Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,10,,,,
2,up,Rosa Linn,SNAP,2,1,13,,,,
3,up,Imagine Dragons,Bones,3,2,31,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,37,,,,
5,up,Imagine Dragons,Believer,5,1,157,,,,
6,up,Glass Animals,Heat Waves,6,1,123,75,2021-02-28,71,2021-03-07
7,up,Coldplay,A Sky Full of Stars,8,1,131,,,,
8,down,John Grant,God's Gonna Cut You Down,7,7,2,,,,
9,up,Birdy,Keeping Your Head Up,89,3,2,,,,
10,-,Billie Eilish,bury a friend,-,8,31,,,,
11,up,Vance Joy,Riptide,26,6,151,,,,
12,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),11,11,2,,,,
13,up,WALK THE MOON,Shut Up and Dance,17,10,143,,,,
14,up,Timcast,Genocide (Losing My Mind),29,14,2,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,2,51,,,,
16,up,Lewis Capaldi,Someone You Loved,50,1,152,4,2019-10-06,4,2019-10-06
17,up,Snow Patrol,Chasing Cars,54,2,122,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,28,10,137,,,,
19,down,Lewis Capaldi,Before You Go,16,1,148,45,2019-11-24,10,2020-08-30
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,144,,,,
21,down,Tom Grennan,All These Nights,12,12,7,,,,
22,down,Vance Joy,Missing Piece,15,1,77,,,,
23,-,KALEO,Way Down We Go,-,2,126,,,,
24,up,Radiohead,Creep,25,7,135,,,,
25,down,Kings of Leon,Use Somebody,14,11,90,,,,
26,up,Xavier Rudd,Follow the Sun,31,4,155,,,,
27,down,Kings of Leon,Sex on Fire,9,9,138,,,,
28,up,Hozier,Take Me to Church,92,6,146,,,,
29,-,Coldplay,Yellow,-,3,93,,,,
30,down,イマジン・ドラゴンズ,Demons,27,6,124,,,,
31,up,AJR,World's Smallest Violin,33,7,17,,,,
32,-,Cub Sport,Replay,-,32,1,,,,
33,-,Alanis Morissette,Hand In My Pocket,-,32,35,,,,
34,down,Nirvana,Smells Like Teen Spirit,23,5,96,,,,
35,down,Amy Shark,I Said Hi,19,3,131,,,,
36,-,The Staves,I'm On Fire,-,31,3,,,,
37,up,American Authors,Best Day of My Life,73,6,76,,,,
38,up,Coldplay,Fix You,39,5,146,,,,
39,up,コールドプレイ,パラダイス,98,4,129,,,,
40,down,Coldplay,Viva La Vida,13,1,97,,,,
41,down,Billie Eilish,bad guy,30,1,157,5,2019-10-06,5,2019-10-06
42,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,15,1,,,,
43,up,R.E.M.,Everybody Hurts,64,18,29,,,,
44,-,Coldplay,The Scientist,-,28,7,,,,
45,down,Panic! At the Disco,High Hopes,18,4,151,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,70,1,85,,,,
47,up,Foo Fighters,Everlong,51,5,42,,,,
48,-,Rag'n'Bone Man,Human,-,2,119,,,,
49,-,Edwyn Collins,A Girl Like You,-,21,19,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,17,26,,,,
51,up,Sarah McLachlan,Angel,71,11,123,,,,
52,down,Imagine Dragons,Whatever It Takes,49,8,121,,,,
53,up,Coldplay,Yellow,94,7,52,,,,
54,-,Spiderbait,Black Betty (Edit),-,18,94,,,,
55,-,Xavier Rudd,Spirit Bird,-,55,1,,,,
56,-,Regurgitator,! (The Song Formerly Known As),-,43,6,,,,
57,down,Elle King,Ex's & Oh's,42,6,58,,,,
58,up,Foo Fighters,My Hero,81,1,61,,,,
59,-,Florence + the Machine,Never Let Me Go,-,1,17,,,,
60,up,Snow Patrol,Chasing Cars (Reworked),63,42,5,,,,
61,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,59,,,,
62,-,The Clash,Rock the Casbah,-,28,14,,,,
63,up,The Cure,Friday I'm In Love,75,35,49,,,,
64,up,Bic Runga,Sway,82,5,48,,,,
65,-,Nine Inch Nails,Closer,-,37,24,,,,
66,-,KONGOS,Come With Me Now,-,65,9,,,,
67,-,The Cure,Boys Don't Cry,-,37,2,,,,
68,down,Imagine Dragons,Bad Liar,38,11,65,,,,
69,up,A Flock of Seagulls,I Ran,80,37,12,,,,
70,-,Pearl Jam,Yellow Ledbetter,-,70,1,,,,
71,down,Matt Corby,Problems,58,58,2,,,,
72,-,The Clash,Should I Stay or Should I Go,-,24,15,,,,
73,-,The Church,Under the Milky Way,-,7,52,,,,
74,down,R.E.M.,Losing My Religion,48,18,23,,,,
75,down,Alabama Shakes,Always Alright,37,15,7,,,,
76,down,The Black Keys,Lonely Boy,45,18,42,,,,
77,-,Imagine Dragons,Sharks,-,11,10,,,,
78,-,Jaymes Young,Infinity,-,3,28,,,,
79,up,Arctic Monkeys,Body Paint,85,55,3,,,,
80,-,Lukas Graham,7 Years,-,12,50,,,,
81,down,The White Stripes,Seven Nation Army,36,10,97,,,,
82,-,Billie Eilish,ocean eyes,-,7,129,67,2019-12-29,67,2019-12-29
83,-,Jimmy Eat World,Hear You Me,-,74,2,,,,
84,-,Foster the People,Pumped Up Kicks,-,18,114,,,,
85,-,The 1975,I'm In Love With You,-,17,4,,,,
86,-,Fall Out Boy,Centuries,-,48,38,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,2,101,,,,
88,-,AURORA,Cure For Me,-,88,1,,,,
89,-,AWOLNATION,Sail,-,22,52,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,9,,,,
91,-,Self Esteem,Fucking Wizardry,-,91,1,,,,
92,-,They Might Be Giants,Birdhouse in Your Soul,-,92,1,,,,
93,down,Vance Joy,Fire and the Flood,35,19,73,,,,
94,-,The Cure,Close to Me (Remix),-,33,15,,,,
95,-,Fat Dads,Filthy Animal,-,95,1,,,,
96,-,My Chemical Romance,Teenagers,-,35,28,,,,
97,down,Tones And I,Cloudy Day,67,1,72,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),76,18,67,,,,
99,-,Kings of Leon,Revelry,-,86,2,,,,
100,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,30,,,,
