Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birds of Tokyo,Two Of Us,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,16,45,2019-11-24,10,2020-08-30
4,up,Halsey,You should be sad,4,3,9,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,6,1,18,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,7,1,18,,,,
7,down,Billie Eilish,No Time To Die,5,2,4,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,everything i wanted,8,3,17,53,2019-11-17,3,2019-11-24
9,up,The Rubens,Live In Life,11,6,17,,,,
10,down,BENEE,Glitter,9,8,15,,,,
11,up,Halsey,You should be sad,16,11,8,,,,
12,down,Billie Eilish,ocean eyes,10,7,18,67,2019-12-29,67,2019-12-29
13,up,BENEE,Supalonely (feat. Gus Dapperton),27,3,9,94,2020-03-15,35,2020-04-26
14,down,Ashe,Moral of the Story,12,12,4,49,2020-03-01,49,2020-03-01
15,up,Lewis Capaldi,Bruises,89,1,18,,,,
16,down,Imagine Dragons,Believer,15,1,18,,,,
17,up,Panic! At the Disco,High Hopes,23,4,18,,,,
18,up,Amy Shark,Mess Her Up,19,11,18,,,,
19,down,Amy Shark,I Said Hi,14,3,18,,,,
20,down,Tones and I,Dance Monkey,18,7,18,6,2019-10-06,1,2019-11-10
21,down,Imagine Dragons,Thunder,20,7,18,,,,
22,up,Joji,Run,33,17,5,95,2020-02-16,95,2020-02-16
23,down,Birds of Tokyo,Good Lord,17,3,18,,,,
24,down,Billie Eilish,when the party's over,13,1,18,99,2019-12-29,27,2020-02-02
25,up,Green Day,Oh Yeah!,31,14,8,,,,
26,down,Halsey,Graveyard,22,5,18,68,2019-10-06,35,2019-12-22
27,up,Lewis Capaldi,Hold Me While You Wait,30,6,18,71,2019-10-06,65,2019-10-27
28,up,Spiderbait,Black Betty (Edit),36,18,15,,,,
29,up,Hozier,Take Me to Church,45,6,18,,,,
30,up,Hayley Williams,Simmer,43,26,5,,,,
31,down,Tones and I,Never Seen the Rain (Alternate Version),24,24,3,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,5,14,,,,
33,up,Foster the People,Pumped Up Kicks,56,18,16,,,,
34,down,Tame Impala,Lost In Yesterday,29,15,9,,,,
35,up,Nirvana,Smells Like Teen Spirit,44,5,16,,,,
36,down,Xavier Rudd,Follow the Sun,28,4,17,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,39,2,11,,,,
38,-,Gorillaz,Feel Good Inc.,-,15,8,,,,
39,up,Birds of Tokyo,The Greatest Mistakes,59,10,17,,,,
40,down,Amy Shark,All Loved Up,21,12,9,,,,
41,up,WALK THE MOON,Shut Up and Dance,65,10,17,,,,
42,up,Radiohead,Creep,97,7,13,,,,
43,-,Tame Impala,Borderline,-,43,1,,,,
44,up,Vance Joy,Riptide,50,6,17,,,,
45,up,KALEO,Way Down We Go,52,2,4,,,,
46,up,MGMT,Electric Feel,90,24,3,,,,
47,up,M83,Midnight City,81,36,5,,,,
48,up,Talking Heads,Psycho Killer,61,10,3,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,72,10,16,,,,
50,down,LINKIN PARK,In the End,37,20,17,,,,
51,up,Coldplay,Fix You,51,5,17,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,25,2,,,,
53,up,Angus & Julia Stone,Big Jet Plane,64,17,3,,,,
54,down,Halsey,Without Me,26,14,18,33,2019-10-06,29,2019-10-27
55,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,1,,,,
56,-,Pearl Jam,Better Man,-,10,12,,,,
57,down,Tame Impala,The Less I Know the Better,54,12,16,,,,
58,down,Ocean Alley,Tombstone,35,32,13,,,,
59,down,Lime Cordiale,Robbery,46,11,16,,,,
60,down,Mumford & Sons,Little Lion Man,34,16,9,,,,
61,-,Kings of Leon,Use Somebody,-,11,5,,,,
62,up,The White Stripes,Seven Nation Army,96,7,12,,,,
63,-,DOPE LEMON,Streets of Your Town,-,63,1,,,,
64,up,AWOLNATION,Sail,71,22,7,,,,
65,-,Billie Eilish,all the good girls go to hell,-,14,15,96,2019-12-22,96,2019-12-22
66,-,PVRIS,Dead Weight,-,66,1,,,,
67,up,LINKIN PARK,Numb,70,7,14,,,,
68,-,HAIM,Now I'm In It,-,16,6,,,,
69,down,Imagine Dragons,Bad Liar,40,11,18,,,,
70,up,Coldplay,A Sky Full of Stars,99,1,14,,,,
71,-,BENEE,Soaked,-,56,3,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,13,12,,,,
73,-,The Rubens,Hoops,-,32,3,,,,
74,-,Talking Heads,Once In a Lifetime,-,11,1,,,,
75,down,Snow Patrol,Chasing Cars,66,2,16,,,,
76,-,The Cure,Close to Me (Remix),-,33,3,,,,
77,-,Vance Joy,We're Going Home,-,11,9,,,,
78,-,Roses & Revolutions,Moment (Acoustic),-,78,1,,,,
79,-,Coldplay,Orphans,-,5,15,46,2019-10-27,21,2019-11-03
80,-,Lime Cordiale,Addicted to the Sunshine,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,29,4,,,,
82,-,flora cash,You're Somebody Else,-,48,5,,,,
83,down,The Killers,The Man,74,66,2,,,,
84,-,The Chats,Pub Feed,-,39,5,,,,
85,-,Biffy Clyro,End Of,-,85,1,,,,
86,-,Florence + the Machine,Never Let Me Go,-,1,1,,,,
87,-,Kings of Leon,Sex on Fire,-,9,16,,,,
88,-,コールドプレイ,パラダイス,-,4,12,,,,
89,down,Jeff Buckley,Hallelujah,63,20,15,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,68,17,2,,,,
91,-,HAIM,The Steps,-,91,1,,,,
92,-,A Flock of Seagulls,I Ran,-,37,1,,,,
93,-,Sub Urban,Cradles,-,32,10,,,,
94,down,Hoobastank,The Reason,83,5,3,,,,
95,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,4,,,,
96,-,KONGOS,Come With Me Now,-,65,2,,,,
97,down,Dominic Fike,3 Nights,48,21,13,,,,
98,-,AJR,Bang!,-,3,2,,,,
99,down,Barns Courtney,Glitter & Gold,86,35,3,,,,
100,-,Coldplay,The Scientist,-,7,6,,,,
