Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,3,1,31,,,,
2,up,Tones And I,Ur So F**kInG cOoL,18,1,2,,,,
3,down,Tones and I,Bad Child,2,1,13,,,,
4,up,Lewis Capaldi,Before You Go,4,1,29,45,2019-11-24,10,2020-08-30
5,up,Thelma Plum,These Days,14,5,2,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,22,94,2020-03-15,35,2020-04-26
7,up,Birds of Tokyo,Two Of Us,8,1,21,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
9,down,Halsey,You should be sad,7,3,22,74,2020-01-12,20,2020-02-16
10,up,Tones and I,Never Seen the Rain,12,1,31,,,,
11,down,Billie Eilish,bad guy,6,1,31,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,when the party's over,1,1,31,99,2019-12-29,27,2020-02-02
13,up,The Rubens,Live In Life,17,6,30,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),15,14,12,85,2020-04-19,63,2020-05-24
15,up,Lewis Capaldi,Hold Me While You Wait,28,6,31,71,2019-10-06,65,2019-10-27
16,up,Nirvana,Smells Like Teen Spirit,79,5,28,,,,
17,down,Machine Gun Kelly,Bloody Valentine,10,8,6,,,,
18,up,Nirvana,Come as You Are,81,13,13,,,,
19,up,Billie Eilish,ocean eyes,19,7,31,67,2019-12-29,67,2019-12-29
20,down,Billie Eilish,everything i wanted,13,3,30,53,2019-11-17,3,2019-11-24
21,down,Imagine Dragons,Believer,16,1,31,,,,
22,down,The Killers,Caution,21,5,13,,,,
23,up,Panic! At the Disco,High Hopes,24,4,31,,,,
24,down,BENEE,Glitter,20,8,28,,,,
25,-,The Rubens,Heavy Weather,-,19,6,,,,
26,up,Snow Patrol,Chasing Cars,33,2,29,,,,
27,up,Spiderbait,Black Betty (Edit),32,18,27,,,,
28,up,Birds of Tokyo,Good Lord,42,3,30,,,,
29,up,Hozier,Take Me to Church,34,6,31,,,,
30,down,Imagine Dragons,Thunder,26,7,31,,,,
31,-,Pearl Jam,Better Man,-,10,21,,,,
32,up,Talking Heads,Psycho Killer,95,10,11,,,,
33,down,twenty one pilots,Level of Concern,27,17,9,50,2020-04-12,50,2020-04-12
34,up,LINKIN PARK,In the End,35,20,29,,,,
35,up,LINKIN PARK,Numb,46,7,26,,,,
36,down,Green Day,Oh Yeah!,31,14,16,,,,
37,up,Evanescence,My Immortal,84,18,13,,,,
38,up,Radiohead,Creep,54,7,25,,,,
39,up,Something for Kate,Situation Room,96,15,10,,,,
40,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,19,11,,,,
41,-,The Chats,Pub Feed,-,39,6,,,,
42,down,Imagine Dragons,Whatever It Takes,37,8,26,,,,
43,down,Halsey,Without Me,36,14,31,33,2019-10-06,29,2019-10-27
44,down,Melanie Martinez,Play Date,40,19,6,87,2020-05-17,68,2020-06-07
45,down,Matt Corby,Resolution (Bonus Track),9,9,3,,,,
46,-,twenty one pilots,Stressed Out,-,27,15,,,,
47,-,コールドプレイ,パラダイス,-,4,18,,,,
48,down,Coldplay,Fix You,22,5,30,,,,
49,up,Foo Fighters,Times Like These,64,3,9,,,,
50,down,Bishop Briggs,River,29,24,16,,,,
51,up,KALEO,Way Down We Go,63,2,15,,,,
52,up,Pearl Jam,Last Kiss,62,20,15,,,,
53,up,The Church,The Unguarded Moment (Remastered),92,22,4,,,,
54,up,Gorillaz,Feel Good Inc.,71,15,20,,,,
55,down,Amy Shark,I Said Hi,48,3,31,,,,
56,up,Florence + the Machine,You've Got the Love,72,9,8,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,5,,,,
58,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,37,14,,,,
59,up,Vance Joy,Riptide,60,6,29,,,,
60,down,Jack Leopards & The Dolphin Club,Look What You Made Me Do,25,25,2,,,,
61,up,Foster the People,Pumped Up Kicks,78,18,28,,,,
62,up,The 1975,If You’re Too Shy (Let Me Know),76,40,3,,,,
63,up,イマジン・ドラゴンズ,Demons,100,6,24,,,,
64,down,Sarah McLachlan,Angel,50,11,19,,,,
65,up,Lewis Capaldi,Bruises (Live Orchestral Version),94,62,2,,,,
66,-,Gorillaz,Dare,-,13,1,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,9,,,,
68,up,The Cure,Friday I'm In Love,83,35,8,,,,
69,-,Christine and the Queens,"People, I've been sad",-,69,2,,,,
70,down,Coldplay,A Sky Full of Stars,58,1,25,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,24,,,,
72,-,Vance Joy,Fire and the Flood,-,19,14,,,,
73,-,Ball Park Music,Day & Age,-,73,1,,,,
74,-,alt-J,Left Hand Free,-,7,3,,,,
75,down,Mumford & Sons,Little Lion Man,55,16,20,,,,
76,down,Xavier Rudd,Follow the Sun,61,4,30,,,,
77,up,Tash Sultana,Pretty Lady,90,10,8,,,,
78,-,Foo Fighters,My Hero,-,1,2,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,2,,,,
80,-,Billie Eilish,you should see me in a crown,-,21,17,,,,
81,-,Red Hot Chili Peppers,Higher Ground,-,81,1,,,,
82,up,Jeff Buckley,Hallelujah,87,20,23,,,,
83,-,Florence + the Machine,Shake It Out,-,48,1,,,,
84,-,Billie Eilish,No Time To Die,-,2,16,78,2020-02-16,7,2020-02-23
85,down,The White Stripes,Seven Nation Army,68,7,19,,,,
86,-,MGMT,Kids,-,10,8,,,,
87,-,Thelma Plum,Don't Let a Good Girl Down,-,55,1,,,,
88,down,Billie Eilish,bury a friend,47,8,26,,,,
89,-,X Ambassadors,Unsteady,-,86,2,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,3,,,,
91,-,The Chats,Smoko,-,40,3,,,,
92,-,X Ambassadors,BOOM,-,20,3,,,,
93,down,Coldplay,Yellow,43,3,21,,,,
94,-,Elle King,Ex's & Oh's,-,6,7,,,,
95,-,Joji,Gimme Love,-,85,2,,,,
96,-,Rag'n'Bone Man,Human,-,2,21,,,,
97,-,Of Monsters and Men,Little Talks,-,24,10,,,,
98,-,Coldplay,Magic,-,2,1,,,,
99,down,WALK THE MOON,Shut Up and Dance,45,10,25,,,,
100,down,Matt Corby,Brother (Bonus Track),44,4,6,,,,
