Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rels B,a new star (1 9 9 3),14,1,2,,,,
2,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,4,,,,
3,up,Saiko,SAKURA,34,3,2,,,,
4,up,TINI,un mechón de pelo,6,4,4,,,,
5,down,The Academy: Segunda Misión,The Academy: Segunda Misión,2,1,6,,,,
6,down,Bad Bunny,Un Verano Sin Ti,5,1,104,,,,
7,up,Dillom,Por cesárea,58,7,2,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,30,,,,
9,up,Jay Wheeler,Música Buena Para Días Malos,15,9,2,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,4,1,65,,,,
11,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],9,4,8,,,,
12,down,Young Miko,att. (Apple Music Edition),8,2,7,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),7,1,39,,,,
14,up,Kenia OS,Pink Aura,21,14,4,,,,
15,-,Eladio Carrión,Porque Puedo - EP,-,15,1,,,,
16,down,Feid,FERXXOCALIPSIS,10,1,23,,,,
17,down,Danna Paola,CHILDSTAR,12,8,7,,,,
18,down,Bad Bunny,YHLQMDLG,13,1,219,40,2020-03-01,4,2020-03-08
19,down,Shakira,Las Mujeres Ya No Lloran,11,1,12,,,,
20,down,Tainy,DATA,16,1,49,,,,
21,up,Wisin,Mr. W,70,21,2,,,,
22,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,24,22,8,,,,
23,down,Various Artists,Clásicos del Reguetón Antiguo,17,7,121,,,,
24,down,Emilia,.mp3,19,2,27,,,,
25,down,Feid,"MOR, No Le Temas a La Oscuridad",18,1,37,,,,
26,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,20,1,180,16,2020-11-29,3,2020-12-06
27,up,Anitta,Funk Generation,71,27,2,,,,
28,down,Cris Mj,Partyson,27,17,26,,,,
29,up,Duki,Antes de Ameri,47,1,44,,,,
30,up,Akapellah,Pedro Elías,80,30,2,,,,
31,down,Rauw Alejandro,SATURNO,25,3,79,,,,
32,up,Kali Uchis,ORQUÍDEAS,37,1,21,,,,
33,down,Mora,ESTRELLA,26,1,36,,,,
34,up,Danny Ocean,REFLEXA,76,34,2,,,,
35,down,Rauw Alejandro,VICE VERSA,30,1,150,,,,
36,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",28,1,233,83,2019-11-10,78,2020-02-16
37,down,Milo j,111,23,11,17,,,,
38,down,Eladio Carrión,Sol María,31,1,16,,,,
39,down,SFR,Old School Reggaeton (DJ Mix),29,13,31,,,,
40,down,Myke Towers,Easy Money Baby,38,1,223,63,2020-01-26,20,2020-02-02
41,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,33,1,86,,,,
42,down,Bad Bunny,X 100PRE,32,3,235,66,2019-11-17,51,2019-11-24
43,-,Álvaro Díaz,SAYONARA,-,43,1,,,,
44,down,Anuel AA,Real Hasta la Muerte,41,14,228,,,,
45,up,Álvaro Díaz,Felicilandia,64,5,128,,,,
46,down,Varios Artistas,Salsa Dura Antigua,40,18,99,,,,
47,down,Rauw Alejandro,PLAYA SATURNO,35,2,44,,,,
48,up,Marc Anthony,MUEVENSE,78,48,2,,,,
49,down,Mora,Microdosis,36,1,110,,,,
50,down,No Deal & Gonzalo Genek,"No Deal, No Drama",39,4,24,,,,
51,up,Conociendo Rusia,Jet Love,68,51,2,,,,
52,down,Mora,PARAÍSO,43,2,79,,,,
53,down,Shakira,Grandes Éxitos,51,4,235,,,,
54,up,Rauw Alejandro,Afrodisiaco,57,1,184,68,2020-11-15,24,2020-11-22
55,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,22,22,3,,,,
56,down,Clara Terán,Canciones de Cuna,52,28,116,,,,
57,up,Rels B,LA ISLA LP,63,2,154,86,2021-01-03,86,2021-01-03
58,down,Feid,INTER SHIBUYA - LA MAFIA,44,1,144,,,,
59,down,Quevedo,DONDE QUIERO ESTAR,50,1,68,,,,
60,down,J Balvin & Bad Bunny,OASIS,48,2,235,61,2019-11-10,56,2019-12-01
61,down,Noriel,Trap Capos: Season 1,55,38,24,,,,
62,up,Luis Miguel,Romance,62,14,207,,,,
63,down,Peso Pluma,GÉNESIS (Deluxe Version),49,6,45,,,,
64,-,Fonseca,TROPICALIA,-,64,1,,,,
65,down,Corina Smith,triste pero siempre mami,54,6,49,,,,
66,up,ROSALÍA,MOTOMAMI +,69,2,87,,,,
67,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,67,1,,,,
68,down,Morat,SI AYER FUERA HOY,65,2,81,,,,
69,down,Fuerza Regida,Pa las Baby's Y Belikeada,42,24,25,,,,
70,-,Nicole Zignago,Escrita,-,70,1,,,,
71,down,Feid,FERXXO (VOL 1: M.O.R),61,4,209,,,,
72,down,WOS,DESCARTABLE,46,21,7,,,,
73,down,Grupo 5,La Amante,72,17,165,,,,
74,down,Anuel AA,Las Leyendas Nunca Mueren,53,1,129,,,,
75,-,Kany García,GARCÍA,-,75,1,,,,
76,down,Bizarrap & Milo j,en dormir sin Madrid - EP,45,1,31,,,,
77,down,Various Artists,Regueton Viejo /Reggeatón Antiguo,59,31,85,,,,
78,up,Varios Artistas,Rock en Español 80's 90's y más,89,20,26,,,,
79,down,Aventura,The Last,60,25,149,,,,
80,down,Varios Artistas,Lo Mejor de la Salsa Sensual,74,35,74,,,,
81,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,81,1,,,,
82,up,KHEA,Trapicheo: EL DON,90,6,8,,,,
83,-,Pablo Chill-E,Los Gangsters También Lloran,-,83,2,,,,
