Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,6,33,2020-08-23,1,2020-10-11
3,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,5,,,,
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,12,54,2020-07-12,6,2020-08-09
5,up,DJ Khaled,GREECE (feat. Drake),6,1,10,24,2020-07-26,24,2020-07-26
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,6,78,2020-08-16,3,2020-08-23
7,up,AJ Tracey & Mabel,West Ten,8,2,12,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,12,74,2020-07-05,5,2020-07-12
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,23,79,2020-04-19,1,2020-07-05
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,6,61,2020-08-23,8,2020-10-04
11,down,Nines,Airplane Mode (feat. NSG),7,7,5,,,,
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,12,17,2020-07-12,17,2020-07-12
13,down,DJ Khaled,POPSTAR (feat. Drake),12,6,10,94,2020-07-19,8,2020-09-20
14,up,S1mba,Loose (feat. KSI),80,14,2,,,,
15,down,S1mba,Rover (feat. DTG),14,2,25,88,2020-06-14,88,2020-06-14
16,down,AJ Tracey,Dinner Guest (feat. MoStack),15,3,21,,,,
17,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),17,2,17,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,44,64,2019-12-01,52,2020-01-12
19,up,Pop Smoke,What You Know Bout Love,33,2,12,81,2020-07-12,14,2020-10-18
20,up,Headie One & Drake,Only You Freestyle,21,1,9,88,2020-07-26,88,2020-07-26
21,up,Digga D,Woi,22,12,12,,,,
22,down,08/08/2020,Clout,13,12,6,,,,
23,up,M1llionz,Lagga,82,23,2,,,,
24,down,Pop Smoke,Something Special,23,8,12,52,2020-07-12,52,2020-07-12
25,down,Dutchavelli,Bando Diaries,18,18,4,,,,
26,up,Dave,Location (feat. Burna Boy),31,5,46,,,,
27,down,Nines,NIC (feat. Tiggs Da Author),16,14,4,,,,
28,down,Pop Smoke,Dior,27,14,36,100,2020-02-23,46,2020-07-12
29,up,D-Block Europe,We Won,30,9,7,,,,
30,up,Morrisson,Brothers (feat. Jordan),86,30,2,,,,
31,up,WhoHeem,Lets Link,44,31,3,,,,
32,down,Aitch,Safe To Say,26,26,7,,,,
33,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,5,21,66,2020-05-03,18,2020-05-31
34,down,Nines,Energy (feat. Skrapz),19,13,4,,,,
35,up,Drake,Toosie Slide,41,1,25,65,2020-04-05,2,2020-04-26
36,up,Drake,Chicago Freestyle (feat. Giveon),38,4,21,92,2020-05-03,26,2020-05-10
37,up,Juice WRLD,Wishing Well,42,20,11,13,2020-07-19,13,2020-07-19
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,34,9,,,,
39,up,Juice WRLD & Marshmello,Come & Go,49,8,11,4,2020-07-19,4,2020-07-19
40,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),47,5,14,,,,
41,down,Nines,Don’t Change (feat. NorthSideBenji),24,16,4,,,,
42,up,POUNDZ,Tik Tok,48,42,3,,,,
43,down,Nines,Money Ain’t a Thing (feat. Roy Woods),29,18,4,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),55,3,46,52,2020-04-12,48,2020-04-19
45,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",39,15,12,,,,
46,up,Roddy Ricch,The Box,58,1,42,91,2019-12-08,2,2020-02-16
47,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),57,1,29,,,,
48,down,Nines,Realist (feat. Nafe Smallz and Fundz),28,15,4,,,,
49,down,Fredo,Daily Duppy (feat. GRM Daily),43,22,5,,,,
50,down,Nines,Monster,32,17,4,,,,
51,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),56,51,4,,,,
52,down,Nines,Ringaling (feat. Headie One and Odeal),34,20,4,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),59,4,30,100,2020-03-01,7,2020-04-26
54,up,French Montana,Unforgettable (feat. Swae Lee),67,7,41,,,,
55,up,AJ Tracey,Ladbroke Grove,63,11,46,,,,
56,down,"Octavian, Gunna & SAINt JHN",Famous,46,46,3,,,,
57,up,Travis Scott,SICKO MODE,68,13,42,48,2020-04-26,9,2020-05-03
58,up,Juice WRLD,Lucid Dreams,65,4,39,7,2019-12-15,7,2019-12-15
59,up,Pop Smoke,Got It on Me,62,13,12,25,2020-07-12,25,2020-07-12
60,down,Nines,Lights (feat. Louis Rei),35,22,4,,,,
61,-,M Huncho & Nafe Smallz,5AM,-,11,1,,,,
62,down,Nines,Flavours,36,23,4,,,,
63,down,Nines,Intro,40,24,4,,,,
64,up,Juice WRLD,Robbery,64,26,18,33,2019-12-15,33,2019-12-15
65,up,Pa Salieu,My Family (feat. BackRoad Gee),90,65,2,,,,
66,up,Post Malone,Circles,72,4,46,2,2019-10-06,2,2019-10-06
67,up,Drake,One Dance (feat. Wizkid & Kyla),76,8,41,,,,
68,down,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",51,30,5,,,,
69,down,Abra Cadabra,On Deck,66,18,10,,,,
70,down,M1llionz,B1llionz,61,19,11,,,,
71,up,Potter Payper,Science,93,29,2,,,,
72,-,Potter Payper,Slumdog Millionaire,-,30,1,,,,
73,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,20,1,,,,
74,-,Potter Payper,Frank White,-,37,1,,,,
75,-,Potter Payper,A6586AM,-,38,1,,,,
76,down,Stormzy,Vossi Bop,73,5,46,,,,
77,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,17,12,62,2020-07-12,62,2020-07-12
78,down,Future,Life Is Good (feat. Drake),75,1,37,86,2020-01-12,6,2020-01-19
79,-,Potter Payper,Purpose,-,27,1,,,,
80,-,Potter Payper,Years Deep,-,42,1,,,,
81,-,Potter Payper,Sorry,-,65,1,,,,
82,-,Potter Payper,Green District,-,44,1,,,,
83,-,Potter Payper,Round Here,-,45,1,,,,
84,-,Potter Payper,FAR,-,57,1,,,,
85,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",95,42,3,,,,
86,-,Potter Payper,Bando Embassy,-,66,1,,,,
87,-,Potter Payper,Prevention & Cure,-,76,1,,,,
88,-,Potter Payper,When I Was Little,-,83,1,,,,
89,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,1,,,,
90,-,Potter Payper,Beggars & Choosers,-,87,1,,,,
91,-,Potter Payper,Soul Child,-,78,1,,,,
92,-,Potter Payper,Real Rapper,-,92,1,,,,
93,down,Nines,Flex (feat. NorthSideBenji and REID B2WN),45,28,4,,,,
94,-,Potter Payper,Kings Blood,-,94,1,,,,
95,-,Potter Payper,Midnight on Ilford Lane,-,95,1,,,,
96,-,Potter Payper,With Me,-,96,1,,,,
97,-,Potter Payper,Bon Appetite,-,97,1,,,,
98,-,Stefflon Don,Move,-,98,1,,,,
99,-,Potter Payper,Trapstar Memoirs,-,99,1,,,,
100,down,StaySolidRocky,Party Girl,69,9,21,86,2020-05-10,14,2020-06-14
