Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,2,1,5,,,,
2,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,6,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,12,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,6,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,2,6,,,,
6,up,Dave & Stormzy,Clash,6,1,14,,,,
7,up,Digga D,Wasted (feat. ArrDee),7,1,9,,,,
8,up,ARZ,Alone with You,14,4,9,,,,
9,down,Drake,Champagne Poetry,8,4,6,,,,
10,up,Headie One,Cry,50,10,2,,,,
11,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,6,6,,,,
12,up,Potter Payper,Take That (feat. Digga D),53,10,2,,,,
13,down,Drake,Love All (feat. JAY-Z),10,5,6,,,,
14,down,Tion Wayne & ArrDee,Wid It,11,3,8,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,11,6,,,,
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,5,15,,,,
17,up,Dave,Verdansk,18,3,12,,,,
18,down,"Davido, JAE5 & Tion Wayne",Who's True,15,10,4,,,,
19,up,Digga D,2k17,21,16,5,,,,
20,down,Drake,Fountains (feat. Tems),17,13,6,,,,
21,down,Drake,Papi’s Home,16,7,6,,,,
22,down,Drake,No Friends In The Industry,20,9,6,,,,
23,down,Drake,TSU,19,8,6,,,,
24,down,Drake,N 2 Deep (feat. Future),23,10,6,,,,
25,up,Dave,Location (feat. Burna Boy),25,5,101,,,,
26,up,Potter Payper,Johnny On The Spot,65,26,2,,,,
27,down,Drake,Pipe Down,24,12,6,,,,
28,down,Kanye West,Hurricane,22,1,6,,,,
29,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),59,29,4,,,,
30,up,Potter Payper,CEO Flo (feat. Rimzee),63,30,2,,,,
31,up,Meek Mill,On My Soul,60,31,2,,,,
32,down,Dave,In The Fire,27,2,12,,,,
33,up,Potter Payper,Eastender (feat. Unknown T),64,33,2,,,,
34,up,Potter Payper,For The Block,67,34,2,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,1,25,84,2021-05-09,17,2021-05-16
36,down,Drake,Race My Mind,26,17,6,,,,
37,up,Meek Mill,Intro (Hate On Me),56,37,2,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,95,,,,
39,down,Sleepy Hallow,2055,28,13,11,,,,
40,up,Meek Mill,Expensive Pain,62,40,2,,,,
41,up,Canking & Ess2Mad,Lemme Land?,55,41,2,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,99,64,2019-12-01,52,2020-01-12
43,up,Potter Payper,Nothing's Free (feat. Suspect OTB),80,43,2,,,,
44,up,D-Block Europe & RAYE,Ferrari Horses,48,2,33,,,,
45,down,Drake,7am On Bridle Path,30,15,6,,,,
46,up,ArrDee,Oliver Twist,47,1,19,,,,
47,up,Meek Mill,Love Train,71,47,2,,,,
48,up,Potter Payper,Rappers Lie (feat. KO),76,48,2,,,,
49,up,Meek Mill,Ride For You (feat. Kehlani),66,49,2,,,,
50,up,Potter Payper,I Just Need,81,50,2,,,,
51,down,Dave,System,43,4,12,,,,
52,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),97,3,2,,,,
53,up,Headie One,2 Chains,82,30,6,,,,
54,down,Tion Wayne,Wow,41,4,17,,,,
55,down,Gunna & Future,Too Easy,36,24,3,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),49,7,92,,,,
57,-,Burna Boy,Want It All (feat. Polo G),-,44,1,,,,
58,down,Central Cee,Little Bit of This,52,2,13,,,,
59,down,Pop Smoke,Woo Baby (feat. Chris Brown),44,5,13,,,,
60,up,Meek Mill,We Slide (feat. Young Thug),75,60,2,,,,
61,up,Potter Payper,Intro,77,61,2,,,,
62,up,Headie One,Beggars Can't Be Choosers,84,62,2,,,,
63,up,Potter Payper,In My Sleep,86,63,2,,,,
64,up,Meek Mill,Hot (feat. Moneybagg Yo),78,64,2,,,,
65,down,D-Block Europe & Aitch,UFO,54,4,51,,,,
66,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,40,1,,,,
67,up,Headie One,Too Loyal...,88,67,2,,,,
68,-,Bugzy Malone,War Mode,-,25,1,,,,
69,up,Meek Mill,Northside Southside (feat. Giggs),70,69,2,,,,
70,down,Meek Mill,Outside (100 MPH),68,68,2,,,,
71,-,Don Toliver,XSCAPE,-,71,1,,,,
72,-,Don Toliver,Way Bigger,-,71,1,,,,
73,-,Don Toliver,5X,-,73,1,,,,
74,up,Meek Mill,Me (FWM) [feat. A$AP Ferg],79,74,2,,,,
75,up,Meek Mill,Cold Hearted III,83,75,2,,,,
76,-,Potter Payper,Never (feat. Haile),-,76,1,,,,
77,-,50 Cent,In Da Club,-,6,33,,,,
78,up,Central Cee,Commitment Issues,94,1,30,,,,
79,down,MoStack & MIST,Frankenstein,32,32,3,,,,
80,down,Drake,Get Along Better (feat. Ty Dolla $ign),37,20,6,,,,
81,-,Don Toliver,What You Need,-,81,1,,,,
82,-,Don Toliver,Double Standards,-,82,1,,,,
83,-,Don Toliver,You (feat. Travis Scott),-,83,1,,,,
84,-,Russ Millions,6:30,-,20,1,,,,
85,down,Eminem,The Real Slim Shady,72,8,19,,,,
86,-,Don Toliver,Swangin’ On Westheimer,-,86,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,25,,,,
88,-,Potter Payper,Outro,-,88,1,,,,
89,down,Dave,Law Of Attraction,74,7,12,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,36,28,,,,
91,down,Dave,Lazarus,51,6,12,,,,
92,down,Kanye West,Off The Grid,39,3,6,,,,
93,down,French The Kid,Thrill,58,35,4,,,,
94,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),100,94,2,,,,
95,down,Meek Mill,Angels (RIP Lil Snupe),93,93,2,,,,
96,-,Eminem,Without Me,-,9,31,,,,
97,-,M24,N.F.T.R,-,97,1,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,60,80,2020-08-09,1,2020-08-16
99,down,Meek Mill,Tweaking (feat. Vory),92,92,2,,,,
100,down,Potter Payper,Take A Seat (feat. Billy Billions & Im CP),85,85,2,,,,
