Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,7,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,8,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,14,54,2020-07-12,6,2020-08-09
6,down,DJ Khaled,GREECE (feat. Drake),4,1,12,24,2020-07-26,24,2020-07-26
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,8,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,What You Know Bout Love,12,2,14,81,2020-07-12,14,2020-10-18
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,14,74,2020-07-05,5,2020-07-12
10,down,AJ Tracey & Mabel,West Ten,9,2,14,,,,
11,up,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",69,11,2,,,,
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,14,17,2020-07-12,17,2020-07-12
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,25,79,2020-04-19,1,2020-07-05
14,down,Nines,Airplane Mode (feat. NSG),13,7,7,,,,
15,down,M Huncho & Nafe Smallz,5AM,11,11,3,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),15,6,12,94,2020-07-19,8,2020-09-20
17,up,MoStack,Miss Me (feat. AJ Tracey),73,17,2,,,,
18,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),74,18,2,87,2020-09-27,12,2020-10-04
19,up,Wes Nelson & Hardy Caprio,See Nobody,32,1,3,,,,
20,down,S1mba,Loose (feat. KSI),16,14,4,,,,
21,down,AJ Tracey,Dinner Guest (feat. MoStack),17,3,23,,,,
22,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),19,2,19,,,,
23,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],20,20,3,,,,
24,down,S1mba,Rover (feat. DTG),18,2,27,88,2020-06-14,88,2020-06-14
25,down,Dutchavelli,Bando Diaries,23,18,6,,,,
26,down,Digga D,Woi,24,12,14,,,,
27,down,Pop Smoke,Something Special,22,8,14,52,2020-07-12,52,2020-07-12
28,up,Dave,Location (feat. Burna Boy),28,5,48,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,46,64,2019-12-01,52,2020-01-12
30,down,Headie One & Drake,Only You Freestyle,26,1,11,88,2020-07-26,88,2020-07-26
31,down,Pop Smoke,Dior,25,14,38,100,2020-02-23,46,2020-07-12
32,up,WhoHeem,Lets Link,35,31,5,,,,
33,down,Potter Payper,Purpose,27,27,3,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,34,11,,,,
35,down,D-Block Europe,We Won,33,9,9,,,,
36,down,M1llionz,Lagga,31,23,4,,,,
37,up,Polo G,Epidemic,95,37,2,87,2020-10-04,87,2020-10-04
38,down,Potter Payper,Slumdog Millionaire,30,30,3,,,,
39,down,Potter Payper,Science,29,29,4,,,,
40,up,Drake,Chicago Freestyle (feat. Giveon),43,4,23,92,2020-05-03,26,2020-05-10
41,up,Juice WRLD,Wishing Well,46,20,13,13,2020-07-19,13,2020-07-19
42,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",68,42,5,,,,
43,down,08/08/2020,Clout,34,12,8,,,,
44,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),56,5,16,,,,
45,up,Juice WRLD,Lucid Dreams,53,4,41,7,2019-12-15,7,2019-12-15
46,up,Roddy Ricch,The Box,51,1,44,91,2019-12-08,2,2020-02-16
47,up,POUNDZ,Tik Tok,52,42,5,,,,
48,-,D-Block Europe & Aitch,UFO,-,4,1,,,,
49,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),55,1,31,,,,
50,up,AJ Tracey,Ladbroke Grove,61,11,48,,,,
51,down,Juice WRLD & Marshmello,Come & Go,48,8,13,4,2020-07-19,4,2020-07-19
52,up,Juice WRLD,Robbery,54,26,20,33,2019-12-15,33,2019-12-15
53,up,Polo G,Martin & Gina,86,27,6,79,2020-05-24,79,2020-05-24
54,up,Travis Scott,SICKO MODE,59,13,44,48,2020-04-26,9,2020-05-03
55,down,Nines,NIC (feat. Tiggs Da Author),39,14,6,,,,
56,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,14,1,77,2020-10-04,17,2020-10-11
57,down,Pop Smoke,Got It on Me,50,13,14,25,2020-07-12,25,2020-07-12
58,up,French Montana,Unforgettable (feat. Swae Lee),63,7,43,,,,
59,down,Aitch,Safe To Say,49,26,9,,,,
60,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,5,23,66,2020-05-03,18,2020-05-31
61,up,Powfu,Death Bed (feat. beabadoobee),64,4,32,100,2020-03-01,7,2020-04-26
62,down,Potter Payper,A6586AM,38,38,3,,,,
63,up,Post Malone,Circles,71,4,48,2,2019-10-06,2,2019-10-06
64,-,21 Savage & Metro Boomin,Runnin,-,24,1,89,2020-10-04,19,2020-10-11
65,down,Morrisson,Brothers (feat. Jordan),40,30,4,,,,
66,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,31,1,47,2020-10-11,47,2020-10-11
67,-,21 Savage & Metro Boomin,Glock in My Lap,-,35,1,94,2020-10-04,42,2020-10-11
68,-,21 Savage & Metro Boomin,Slidin,-,37,1,62,2020-10-11,62,2020-10-11
69,up,Tory Lanez,Money Over Fallouts,75,69,2,,,,
70,-,21 Savage & Metro Boomin,Many Men,-,40,1,59,2020-10-11,59,2020-10-11
71,down,Potter Payper,Frank White,37,37,3,,,,
72,down,Potter Payper,Round Here,45,45,3,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),82,8,43,,,,
74,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,13,1,90,2020-10-18,90,2020-10-18
75,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,64,1,,,,
76,-,21 Savage & Metro Boomin,My Dawg,-,62,1,,,,
77,-,21 Savage & Metro Boomin,Intro,-,77,1,,,,
78,up,Stormzy,Vossi Bop,85,5,48,,,,
79,-,21 Savage & Metro Boomin,Brand New Draco,-,66,1,,,,
80,down,Drake,Toosie Slide,47,1,27,65,2020-04-05,2,2020-04-26
81,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,81,1,,,,
82,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),62,51,6,,,,
83,down,Potter Payper,Years Deep,42,42,3,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),100,2,37,84,2020-01-19,12,2020-01-26
85,-,Travis Scott,HIGHEST IN THE ROOM,-,3,46,35,2019-10-06,2,2019-10-13
86,down,Potter Payper,Green District,44,44,3,,,,
87,down,Tory Lanez,Friends Become Strangers,79,79,2,,,,
88,-,21 Savage & Metro Boomin,No Opp Left Behind,-,85,1,,,,
89,-,21 Savage & Metro Boomin,Steppin on N****s,-,89,1,,,,
90,-,21 Savage & Metro Boomin,RIP Luv,-,90,1,,,,
91,-,21 Savage & Metro Boomin,Said N Done,-,91,1,,,,
92,down,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),80,80,2,,,,
93,-,Headie One & Charlie Sloth,"Fire in the Booth, Pt. 3",-,93,1,,,,
94,down,Future,Life Is Good (feat. Drake),90,1,39,86,2020-01-12,6,2020-01-19
95,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),97,13,28,,,,
96,-,Dave & Fredo,Funky Friday,-,12,39,,,,
97,down,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",67,30,7,,,,
98,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),81,17,14,62,2020-07-12,62,2020-07-12
99,-,Saweetie,Tap In,-,33,9,,,,
100,down,Fredo,Daily Duppy (feat. GRM Daily),72,22,7,,,,
