Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,12,1,2,,,,
2,down,D-Block Europe,Overseas (feat. Central Cee),1,1,17,,,,
3,up,ArrDee,Come & Go,49,3,2,,,,
4,up,A1 x J1 & Tion Wayne,Dance,52,3,2,,,,
5,down,D-Block Europe,Make You Smile (feat. AJ Tracey),4,1,17,,,,
6,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),17,6,5,,,,
7,down,Digga D & Still Brickin,Pump 101,6,1,8,,,,
8,down,SwitchOTR,Coming for You (feat. A1 x J1),3,3,20,,,,
9,down,Dave & Stormzy,Clash,8,1,36,,,,
10,down,Central Cee,Straight Back To It,2,2,3,,,,
11,up,Dave,Location (feat. Burna Boy),11,5,123,,,,
12,down,Central Cee,Obsessed With You,7,1,27,,,,
13,up,Dave & Fredo,Funky Friday,18,12,96,,,,
14,down,ArrDee & Aitch,War,5,1,6,,,,
15,down,Tion Wayne & M24,Knock Knock,9,3,4,,,,
16,up,ArrDee,Flowers (Say My Name),16,1,19,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),15,5,10,,,,
18,down,Central Cee,Retail Therapy,10,6,10,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,68,5,3,,,,
20,down,Jnr Choi,To the Moon,19,11,12,,,,
21,up,Dave & AJ Tracey,Thiago Silva,24,21,40,,,,
22,down,Central Cee,Cold Shoulder,14,10,7,,,,
23,down,Kanye West,All Falls Down (feat. Syleena Johnson),22,11,6,,,,
24,up,Drake,Girls Want Girls (feat. Lil Baby),27,1,28,,,,
25,up,Digga D & Moneybagg Yo,G Lock,83,25,2,,,,
26,down,Central Cee,Khabib,13,13,5,,,,
27,-,Aitch & Ashanti,Baby,-,1,1,,,,
28,down,Dave,In The Fire,20,2,29,,,,
29,down,ARZ,Alone with You,26,4,31,,,,
30,down,HAZEY,Packs and Potions,21,6,9,,,,
31,up,Dave,No Words (feat. Mostack),32,28,9,,,,
32,down,Eminem,Without Me,30,4,53,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,117,,,,
34,down,Dave,Verdansk,28,3,34,,,,
35,down,50 Cent,In Da Club,33,6,55,,,,
36,down,Jack Harlow,Nail Tech,25,25,4,,,,
37,up,DARKOO,Always (feat. Black Sherif),43,30,3,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),37,7,114,,,,
39,up,Dave,Professor X,46,4,30,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,3,34,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),45,2,28,,,,
42,down,Private Zero,Someone Else,38,33,13,,,,
43,down,Kanye West,All of the Lights,35,23,18,,,,
44,up,Eminem,The Real Slim Shady,50,7,41,,,,
45,-,Liilz,Glad U Came (feat. ZieZie),-,7,1,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,1,121,64,2019-12-01,52,2020-01-12
47,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",48,6,20,,,,
48,up,Dave & J Hus,Samantha,58,48,4,,,,
49,up,D-Block Europe & Aitch,UFO,59,4,73,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),53,9,11,36,2020-02-16,36,2020-02-16
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,23,46,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,60,40,6,,,,
53,down,Kanye West,Stronger,51,30,55,,,,
54,down,Central Cee,Ungrateful,23,23,3,,,,
55,-,Lil Durk,Shootout @ My Crib,-,21,1,,,,
56,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,13,1,,,,
57,-,Lil Durk,Started From,-,31,1,,,,
58,down,Kanye West,Through the Wire,39,39,3,,,,
59,down,Central Cee,Mrs,29,29,3,,,,
60,-,Lil Durk,Headtaps,-,20,1,,,,
61,up,Dave,Screwface Capital,63,61,6,,,,
62,-,Lil Durk,No Interviews,-,15,1,,,,
63,down,Eminem,Stan (feat. Dido),61,13,8,,,,
64,up,Nemzzz,Elevate,94,15,12,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),55,18,8,,,,
66,up,Dave,Twenty To One,71,9,11,,,,
67,down,Dave,Streatham,65,46,11,,,,
68,up,Lil Durk,AHHH HA,77,24,3,,,,
69,up,The Notorious B.I.G.,Hypnotize,82,36,49,,,,
70,-,Lil Durk,Golden Child,-,29,1,,,,
71,-,Lil Durk,Petty Too (feat. Future),-,33,1,,,,
72,down,D-Block Europe & RAYE,Ferrari Horses,69,2,55,,,,
73,-,Lil Durk,Barbarian,-,22,1,,,,
74,-,Lil Durk,Difference Is (feat. Summer Walker),-,35,1,,,,
75,-,Lil Durk,Grow Up/Keep It On Speaker,-,42,1,,,,
76,-,Lil Durk,Blocklist,-,49,1,,,,
77,down,Dave,System,64,4,28,,,,
78,-,Lil Durk,Smoking & Thinking,-,50,1,,,,
79,-,Lil Durk,Federal Nightmares,-,71,1,,,,
80,down,J. Cole,No Role Modelz,67,29,44,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,12,105,26,2019-10-06,26,2019-10-06
82,down,J-Bee,4Am,75,39,9,,,,
83,up,Nemzzz,2MS,91,51,2,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,37,77,,,,
85,-,Lil Durk,Love Dior Banks,-,82,1,,,,
86,down,Dave,Psycho,81,72,4,,,,
87,-,Knucks,Leon the Professional,-,77,1,,,,
88,-,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),-,27,1,,,,
89,down,Central Cee,Bunda,31,31,3,,,,
90,-,Lil Durk,Pissed Me Off,-,84,2,,,,
91,down,Central Cee,Air Bnb,36,36,3,,,,
92,down,Kodak Black,Super Gremlin,73,31,13,,,,
93,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,41,9,6,,,,
94,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,94,1,,,,
95,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",47,47,3,,,,
96,down,Central Cee,Lil Bro (feat. Lil Bro),40,40,3,,,,
97,down,Dave,Law Of Attraction,70,7,23,,,,
98,down,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",66,13,6,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),88,13,7,,,,
100,-,Drake,Nice For What,-,16,57,,,,
