Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,2,1,5,,,,
3,up,Tommy Richman,Million Dollar Baby,4,1,9,,,,
4,down,Kendrick Lamar,Not Like Us,3,1,7,,,,
5,up,Gunna,TRACK 2,6,3,7,,,,
6,down,Eminem,Without Me,5,4,172,,,,
7,up,Byron Messia & Lil Baby,Choppa,86,7,2,,,,
8,up,Jack Harlow,Lovin On Me,10,1,33,,,,
9,down,Eminem,The Real Slim Shady,7,7,160,,,,
10,down,Dave & Central Cee,Sprinter,8,1,56,,,,
11,up,Jordan Adetunji,Kehlani,77,4,2,,,,
12,up,Tommy Richman,DEVIL IS A LIE,92,6,2,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,9,128,36,2020-02-16,36,2020-02-16
14,down,Eminem,Stan (feat. Dido),11,11,125,,,,
15,down,Future & Metro Boomin,Like That,13,1,14,,,,
16,down,Eminem,Mockingbird,12,8,89,,,,
17,up,Dave,Location (feat. Burna Boy),17,5,242,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,8,236,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),23,7,233,,,,
20,down,Bryson Tiller,Whatever She Wants,14,2,19,,,,
21,up,Will Smith,Miami,25,17,3,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,96,,,,
23,down,Kanye West,All Falls Down (feat. Syleena Johnson),18,11,90,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),19,12,139,,,,
25,down,50 Cent,In Da Club,21,6,174,,,,
26,down,Drake,Too Good (feat. Rihanna),22,16,80,,,,
27,down,Doja Cat,Paint The Town Red,24,1,47,,,,
28,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,18,122,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,12,223,26,2019-10-06,26,2019-10-06
30,down,Drake,God's Plan,29,17,188,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,23,105,,,,
32,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,2,38,,,,
33,down,Drake,Nice For What,32,16,157,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,19,75,,,,
35,up,Future,Mask Off,42,29,93,,,,
36,down,Kanye West,Stronger,33,30,104,,,,
37,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],41,33,32,,,,
38,down,K-Trap,Whistle,28,11,4,,,,
39,down,Travis Scott,FE!N,36,6,33,,,,
40,up,Drake,Passionfruit,45,26,107,,,,
41,down,ニッキー・ミナージュ,Starships,39,25,84,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),34,2,92,84,2020-01-19,12,2020-01-26
43,down,Kendrick Lamar,euphoria,37,2,8,,,,
44,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],35,20,130,,,,
45,down,Kanye West,All of the Lights,43,23,93,,,,
46,down,D-Block Europe,Overseas (feat. Central Cee),44,1,136,,,,
47,down,Gunna,TRACK 8,31,7,7,,,,
48,down,Future & Metro Boomin,Type Shit,40,2,14,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),49,2,113,,,,
50,down,Kendrick Lamar,HUMBLE.,47,35,54,,,,
51,up,Post Malone,Circles,56,4,150,2,2019-10-06,2,2019-10-06
52,down,Eminem,Not Afraid,46,46,23,,,,
53,down,Lil Baby,Freestyle,52,18,99,,,,
54,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),87,54,2,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),50,33,137,,,,
56,up,Drake,Take Care (feat. Rihanna),58,25,92,,,,
57,up,Pozer,Malicious Intentions,62,18,10,,,,
58,up,Drake,Nonstop,61,41,85,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,53,40,68,,,,
60,down,Headie One & Stormzy,Cry No More,48,1,10,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),60,15,112,,,,
62,up,Drake,In My Feelings,66,59,16,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,59,3,104,35,2019-10-06,2,2019-10-13
64,down,Lithe,Fall Back,55,49,7,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,60,26,,,,
66,up,Don Toliver,TORE UP,83,66,2,,,,
67,up,Kendrick Lamar & SZA,All the Stars,67,49,35,,,,
68,down,50 Cent,Many Men (Wish Death),57,13,99,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,50,48,,,,
70,down,Drake,Controlla,69,52,43,,,,
71,down,Kanye West,Power,64,58,15,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),54,45,41,,,,
73,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),91,73,2,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,31,101,,,,
75,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),71,4,12,,,,
76,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),89,13,109,,,,
77,up,The Notorious B.I.G.,Juicy,95,72,4,,,,
78,up,Doja Cat,Agora Hills,84,5,34,,,,
79,down,Drake,Family Matters,63,4,8,,,,
80,down,Dave & Fredo,Funky Friday,74,12,200,,,,
81,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),88,81,2,,,,
82,up,Don Toliver,KRYPTONITE,90,82,2,,,,
83,-,Headie One,Tipsy (feat. Aitch),-,16,1,,,,
84,-,Mazza_l20 & Charlie Sloth,"Fire in the Booth, Pt. 1",-,29,1,,,,
85,up,Don Toliver,Bandit,94,70,4,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,92,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,76,2,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,43,,,,
89,up,Flo Rida,Low (feat. T-Pain),96,47,73,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),72,72,5,,,,
91,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),93,91,2,,,,
92,-,Chris Brown X Tyga,Ayo,-,42,20,,,,
93,down,J. Cole,No Role Modelz,85,29,163,,,,
94,down,Lay Bankz,Tell Ur Girlfriend,75,6,11,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,50,,,,
96,-,Mustard & Travis Scott,Parking Lot,-,96,1,,,,
97,down,Gunna,fukumean,70,3,41,,,,
98,-,Pozer,I'M TRYNA,-,98,1,,,,
99,up,Lauryn Hill,Doo Wop (That Thing),100,67,5,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,78,2,,,,
