Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,S1mba,Rover (feat. DTG),6,2,3,88,2020-06-14,88,2020-06-14
3,down,Lil Mosey,Blueberry Faygo,2,1,10,69,2020-02-16,24,2020-04-12
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,22,64,2019-12-01,52,2020-01-12
5,down,Roddy Ricch,The Box,4,1,20,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),7,4,8,100,2020-03-01,7,2020-04-26
7,up,Megan Thee Stallion,Savage,9,7,5,61,2020-03-22,14,2020-04-19
8,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),5,1,7,,,,
9,up,Tory Lanez,Who Needs Love,19,9,3,,,,
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,3,24,52,2020-04-12,48,2020-04-19
11,up,Hardy Caprio & SL,XYZ,11,11,3,,,,
12,up,Jack Harlow,Whats Poppin,20,12,5,76,2020-03-22,37,2020-04-19
13,down,"Skepta, Chip & Young Adz",Waze,8,2,4,,,,
14,down,Future,Life Is Good (feat. Drake),10,1,15,86,2020-01-12,6,2020-01-19
15,up,24kGoldn,CITY OF ANGELS,15,11,9,,,,
16,up,DaBaby,Find My Way,25,16,3,69,2020-04-05,28,2020-04-12
17,up,Dave,Location (feat. Burna Boy),17,5,24,,,,
18,down,"Skepta, Chip & Young Adz",Mains,13,6,4,,,,
19,up,Tory Lanez,Stupid Again,55,19,2,60,2020-04-19,60,2020-04-19
20,down,Arizona Zervas,ROXANNE,18,2,22,14,2019-11-24,4,2019-12-22
21,up,Pop Smoke,Dior,22,14,14,100,2020-02-23,46,2020-07-12
22,up,Tory Lanez & Mansa,10 F*CKS,59,22,2,97,2020-04-19,97,2020-04-19
23,down,J Hus,Play Play (feat. Burna Boy),16,2,13,,,,
24,up,J Hus,Repeat (feat. Koffee),27,6,13,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),21,2,14,84,2020-01-19,12,2020-01-26
26,up,Mustard,Ballin’ (feat. Roddy Ricch),26,9,23,93,2019-11-10,19,2020-01-12
27,down,Tinie Tempah,Top Winners (feat. Not3s),23,18,5,,,,
28,down,Headie One & Fred again..,GANG,12,12,3,,,,
29,up,Yxng Bane,Section,84,29,2,,,,
30,up,DripReport,Skechers,32,23,5,68,2020-04-12,51,2020-04-19
31,up,Tory Lanez,Pricey & Spicy,58,31,2,,,,
32,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",24,7,7,,,,
33,down,Post Malone,Circles,30,4,24,2,2019-10-06,2,2019-10-06
34,up,Tory Lanez & Lil Tjay,Accidents Happen,65,34,2,,,,
35,up,Tory Lanez,Broke In A Minute,69,35,2,84,2020-04-19,84,2020-04-19
36,down,AJ Tracey,Ladbroke Grove,28,11,24,,,,
37,up,Tory Lanez,Do The Most,62,37,3,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),29,12,20,78,2019-12-15,22,2020-02-16
39,down,Stormzy,Vossi Bop,33,5,24,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),35,8,19,,,,
41,down,Darkoo & Hardy Caprio,Juicy,31,17,7,,,,
42,up,Tory Lanez,The Coldest Playboy,64,42,2,,,,
43,-,Playboi Carti,@ MEH,-,32,1,90,2020-04-19,44,2020-04-26
44,down,French Montana,Unforgettable (feat. Swae Lee),39,7,19,,,,
45,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",34,26,5,,,,
46,down,NSG,Ourself,40,7,11,,,,
47,up,Tory Lanez,Dope Boy's Diary,68,47,2,,,,
48,up,Tory Lanez,P.A.I.N,71,48,2,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,46,3,24,35,2019-10-06,2,2019-10-13
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
51,up,Tory Lanez,Penthouse Red,73,51,2,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,12,24,26,2019-10-06,26,2019-10-06
53,up,Tory Lanez,Adidas,72,53,2,,,,
54,down,Octavian & Skepta,Papi Chulo,37,15,6,,,,
55,up,Juice WRLD,Lucid Dreams,57,4,19,7,2019-12-15,7,2019-12-15
56,-,Nafe Smallz,Part Of The Plan (feat. M Huncho),-,11,1,,,,
57,up,Lotto Boyzz,+44 (feat. Dappy),93,39,6,,,,
58,down,B Young,Wine,38,11,10,,,,
59,down,Mastermind,War (feat. BandoKay),36,24,5,,,,
60,down,Drake,God's Plan,44,17,10,,,,
61,down,Travis Scott,SICKO MODE,53,13,20,48,2020-04-26,9,2020-05-03
62,down,JayKae,On Top,41,41,3,,,,
63,down,Drake,Nice For What,48,16,11,,,,
64,up,DARKOO & One Acen,Gangsta,90,56,2,,,,
65,-,Nafe Smallz,Freak (feat. Young Adz),-,36,1,,,,
66,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,58,1,82,2020-04-26,82,2020-04-26
67,up,M24,No Cap,76,67,2,,,,
68,-,Nafe Smallz,Phones Off (feat. Nines),-,39,1,,,,
69,-,DaBaby,PICK UP (feat. Quavo),-,69,1,62,2020-04-26,62,2020-04-26
70,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,47,1,33,2020-04-26,33,2020-04-26
71,-,DaBaby,CAN'T STOP,-,71,1,,,,
72,-,Nafe Smallz,Ocean Deep (feat. Wretch 32),-,59,1,,,,
73,up,Tory Lanez,D.N.D.,82,73,2,,,,
74,up,Tory Lanez,Letter To The City 2,83,74,2,,,,
75,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,75,1,,,,
76,up,Cadet,Dope Boy (feat. Young Adz & Krept),81,76,2,,,,
77,up,Tory Lanez,Back In Business,85,77,2,,,,
78,up,Cadet,Roley (feat. Swarmz),88,78,2,,,,
79,-,Don Toliver,After Party,-,21,3,85,2020-05-03,71,2020-05-24
80,-,DaBaby,TALK ABOUT IT,-,80,1,,,,
81,down,NAV & Gunna,Turks (feat. Travis Scott),52,36,4,95,2020-03-29,26,2020-04-05
82,-,DaBaby,SAD SH*T,-,82,1,,,,
83,-,Nafe Smallz,Fine China,-,70,1,,,,
84,-,DaBaby,BLAME IT ON BABY,-,84,1,97,2020-04-26,97,2020-04-26
85,-,Nafe Smallz,J LO (feat. Deno & Chip),-,76,1,,,,
86,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,86,1,91,2020-04-26,91,2020-04-26
87,-,DaBaby,CHAMPION,-,87,1,,,,
88,-,Nafe Smallz,Big Racks,-,85,1,,,,
89,down,Dave & Fredo,Funky Friday,80,12,22,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),77,18,24,,,,
91,up,Headie One,Both,96,9,24,,,,
92,-,M1llionz,Y PREE,-,43,1,,,,
93,-,Nafe Smallz,Home Run,-,93,1,,,,
94,-,DaBaby,AMAZING GRACE,-,94,1,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,13,14,,,,
96,-,Rod Wave,Heart On Ice,-,96,1,,,,
97,down,Tory Lanez,MSG 4 GOD'S CHILDREN,86,86,2,,,,
98,-,Nafe Smallz,Bad For Me (feat. Miraa May),-,98,1,,,,
99,down,Drake,In My Feelings,78,59,8,,,,
100,-,Nafe Smallz,All Weekend,-,100,1,,,,
