Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Bryson Tiller,Whatever She Wants,3,2,9,,,,
3,down,Jack Harlow,Lovin On Me,2,1,23,,,,
4,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),42,4,2,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,1,9,,,,
6,up,Dave & Central Cee,Sprinter,8,1,46,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,28,,,,
8,down,Future & Metro Boomin,Type Shit,5,2,4,,,,
9,up,J. Cole,Crocodile Tearz,65,9,2,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,8,226,,,,
11,up,J. Cole,7 Minute Drill,49,11,2,,,,
12,up,Doja Cat,Paint The Town Red,12,1,37,,,,
13,up,Dave,Location (feat. Burna Boy),13,5,232,,,,
14,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),61,14,2,,,,
15,down,Future & Metro Boomin,Cinderella,6,4,4,,,,
16,down,Eminem,Without Me,14,9,162,,,,
17,up,J. Cole,Huntin’ Wabbitz,72,17,2,,,,
18,down,Eminem,The Real Slim Shady,16,8,150,,,,
19,down,21 Savage,redrum,15,3,14,,,,
20,down,Kanye West,All Falls Down (feat. Syleena Johnson),17,11,80,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),22,7,223,,,,
22,down,50 Cent,In Da Club,20,6,164,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,12,213,26,2019-10-06,26,2019-10-06
24,down,Drake,Too Good (feat. Rihanna),23,16,70,,,,
25,down,Drake,God's Plan,19,17,178,,,,
26,up,J. Cole,Ready ‘24 (feat. Cam’ron),70,26,2,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,86,,,,
28,up,Eminem,Mockingbird,28,8,79,,,,
29,up,J. Cole,Fever,74,29,2,,,,
30,down,Eminem,Stan (feat. Dido),24,15,115,,,,
31,up,J. Cole,Stickz N Stonez,75,31,2,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,23,95,,,,
33,down,Future & Metro Boomin,Young Metro,9,7,4,,,,
34,down,Travis Scott,FE!N,26,6,23,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),29,12,129,,,,
36,down,Drake,Nice For What,30,16,147,,,,
37,down,Future & Metro Boomin,We Don't Trust You,11,6,4,,,,
38,down,Kanye West,Stronger,31,31,94,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,34,3,94,35,2019-10-06,2,2019-10-13
40,down,Drake,Passionfruit,33,26,97,,,,
41,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),77,41,2,,,,
42,down,Kanye West,All of the Lights,37,23,83,,,,
43,up,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),96,43,2,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),38,13,118,36,2020-02-16,36,2020-02-16
45,up,J. Cole & Bas,Stealth Mode,81,45,2,,,,
46,down,Pozer,Kitchen Stove,35,13,8,,,,
47,down,D-Block Europe,Overseas (feat. Central Cee),36,1,126,,,,
48,down,Future,Mask Off,41,29,83,,,,
49,down,ニッキー・ミナージュ,Starships,25,25,74,,,,
50,down,"Skrapz, Nines & D-Block Europe",Cuban Links,44,8,7,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,120,,,,
52,up,J. Cole,Trae The Truth in Ibiza,85,52,2,,,,
53,down,Drake,Take Care (feat. Rihanna),51,25,82,,,,
54,-,Future & Metro Boomin,We Still Don't Trust You,-,9,1,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,46,41,,,,
56,down,D-Block Europe,Eagle,40,2,14,,,,
57,-,Future & Metro Boomin,Drink N Dance,-,43,1,,,,
58,up,J. Cole,3001,84,58,2,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),46,32,34,,,,
60,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,5,1,,,,
61,-,Future & Metro Boomin,Out Of My Hands,-,36,1,,,,
62,down,Kanye West,Runaway (feat. Pusha T),32,6,26,,,,
63,-,Future & Metro Boomin,Red Leather,-,19,1,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,57,40,58,,,,
65,-,Future & Metro Boomin,Jealous,-,61,1,,,,
66,down,Drake,Nonstop,47,41,75,,,,
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),55,19,65,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),52,33,127,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),45,2,82,84,2020-01-19,12,2020-01-26
70,down,Drake,In My Feelings,53,45,48,,,,
71,-,Future & Metro Boomin,This Sunday,-,71,1,,,,
72,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],60,33,22,,,,
73,down,Future,WAIT FOR U (feat. Drake & Tems),64,2,103,,,,
74,down,Drake,Controlla,59,52,33,,,,
75,-,Future & Metro Boomin,All to Myself,-,66,1,,,,
76,down,J. Cole,No Role Modelz,68,29,153,,,,
77,down,Travis Scott,MY EYES,54,8,37,,,,
78,-,Future & Metro Boomin,Luv Bad Bitches,-,77,1,,,,
79,-,Future & Metro Boomin,Nights Like This,-,76,1,,,,
80,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),48,48,3,,,,
81,-,Future & Metro Boomin,Came to the Party,-,81,1,,,,
82,down,Kendrick Lamar,HUMBLE.,71,35,44,,,,
83,-,Future & Metro Boomin,Amazing (Interlude),-,83,1,,,,
84,-,Future & Metro Boomin,Show of Hands,-,84,1,,,,
85,-,Future & Metro Boomin,All My Life,-,85,1,,,,
86,-,Future & Metro Boomin,Nobody Knows My Struggle,-,86,1,,,,
87,-,Future & Metro Boomin,Right 4 You,-,87,1,,,,
88,-,Future & Metro Boomin,Beat It,-,88,1,,,,
89,-,Future & Metro Boomin,Mile High Memories,-,89,1,,,,
90,-,Future & Metro Boomin,Overload,-,90,1,,,,
91,-,Future & Metro Boomin,Always Be My Fault,-,91,1,,,,
92,-,Future & Metro Boomin,Streets Made Me A King,-,92,1,,,,
93,-,Lay Bankz,Tell Ur Girlfriend,-,6,1,,,,
94,-,Future & Metro Boomin,Gracious,-,94,1,,,,
95,-,Future & Metro Boomin,Crazy Clientele,-,95,1,,,,
96,-,Future & Metro Boomin,#1 (Intro),-,96,1,,,,
97,-,Future & Metro Boomin,Crossed Out,-,97,1,,,,
98,down,K-Trap,Heaven Or Hell,62,5,10,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,31,92,,,,
100,down,The Game,Hate It Or Love It (feat. 50 Cent),66,15,102,,,,
