Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,19,,,,
3,up,Drake,Slime You Out (feat. SZA),3,3,4,,,,
4,up,Gunna,fukumean,5,3,17,,,,
5,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,4,4,3,,,,
6,up,Headie One & K-Trap,Park Chinois,6,6,4,,,,
7,up,J Hus,Who Told You (feat. Drake),8,2,18,,,,
8,up,Nines,Daily Duppy (feat. GRM Daily),13,8,3,,,,
9,up,Dave,Location (feat. Burna Boy),10,5,205,,,,
10,down,Stormzy & RAYE,The Weekend,7,3,12,,,,
11,down,Prinz & Gabriela Bee,Highs & Lows,9,6,11,,,,
12,up,Doja Cat,Agora Hills,26,5,3,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,2,14,,,,
14,up,D-Block Europe & Clavish,Pakistan,14,3,15,,,,
15,up,163Margs & Digga D,Hide And Seek,89,15,2,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,186,26,2019-10-06,26,2019-10-06
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,199,,,,
18,up,Eminem,Without Me,18,9,135,,,,
19,up,50 Cent,In Da Club,19,6,137,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),21,7,196,,,,
21,up,Drake,Nice For What,25,16,120,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),24,1,22,,,,
23,up,Eminem,Stan (feat. Dido),33,15,88,,,,
24,down,Clavish & Aitch,Tip Toes,15,6,5,,,,
25,up,Lil Baby,Freestyle,30,18,64,,,,
26,up,Future,Low Life (feat. The Weeknd),81,10,2,,,,
27,up,Eminem,The Real Slim Shady,34,8,123,,,,
28,up,Eminem,Mockingbird,38,8,52,,,,
29,down,"Headie One, K-Trap & M1onthebeat",CATFISH,11,11,4,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,10,59,,,,
31,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
32,-,Drake,Virginia Beach,-,4,1,,,,
33,up,Future,WAIT FOR U (feat. Drake & Tems),35,2,76,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),46,13,91,36,2020-02-16,36,2020-02-16
35,up,D-Block Europe,Overseas (feat. Central Cee),40,1,99,,,,
36,down,Tion Wayne & Nines,AMEN,20,7,6,,,,
37,up,Travis Scott,I KNOW ?,42,11,11,,,,
38,up,The Game,Hate It Or Love It (feat. 50 Cent),41,15,75,,,,
39,down,Drake,God's Plan,28,17,151,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),31,12,102,,,,
41,-,Drake,Calling For You (feat. 21 Savage),-,7,1,,,,
42,-,Drake,IDGAF (feat. Yeat),-,3,1,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,31,65,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,47,3,67,35,2019-10-06,2,2019-10-13
45,down,Travis Scott,TELEKINESIS,39,8,11,,,,
46,-,Drake,Fear Of Heights,-,10,1,,,,
47,down,Drake,Passionfruit,37,26,70,,,,
48,up,Future,Mask Off,60,29,56,,,,
49,-,Drake,Amen (feat. Teezo Touchdown),-,13,1,,,,
50,up,Dave,Starlight,55,1,84,,,,
51,-,Drake,Daylight,-,11,1,,,,
52,up,Dave & Fredo,Funky Friday,57,12,178,,,,
53,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,20,93,,,,
54,-,Drake,7969 Santa,-,14,1,,,,
55,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,10,1,,,,
56,down,Drake,Too Good (feat. Rihanna),52,16,43,,,,
57,down,J. Cole,No Role Modelz,49,29,126,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),45,32,7,,,,
59,-,Drake,8am in Charlotte,-,9,1,,,,
60,-,Drake,Bahamas Promises,-,16,1,,,,
61,-,Drake,Tried Our Best,-,17,1,,,,
62,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,20,89,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),56,33,100,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,19,41,,,,
65,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,2,1,,,,
66,-,Drake,What Would Pluto Do,-,15,1,,,,
67,-,Drake,Drew A Picasso,-,19,1,,,,
68,-,Drake,All The Parties (feat. Chief Keef),-,21,1,,,,
69,-,Drake,Gently (feat. Bad Bunny),-,20,1,,,,
70,-,Nines,Only One (feat. Skrapz),-,27,1,,,,
71,-,Drake,Another Late Night (feat. Lil Yachty),-,24,1,,,,
72,-,Drake,Screw The World (Interlude),-,38,1,,,,
73,-,Drake,BBL Love (Interlude),-,30,1,,,,
74,-,Drake,Away From Home,-,23,1,,,,
75,-,Nines,Never Be Me (feat. Blade Brown),-,28,1,,,,
76,-,Nines,I Do (feat. Tunde & Mugzz),-,8,1,,,,
77,down,Travis Scott,MELTDOWN,50,3,11,,,,
78,-,Drake,Polar Opposites,-,25,1,,,,
79,-,Nines,Toxic (feat. Bad Boy Chiller Crew),-,29,1,,,,
80,-,Nines,Intro,-,80,1,,,,
81,-,Nines,Not Guilty (feat. Tiggs Da Author & Mark Morrison),-,31,1,,,,
82,down,Drake,Take Care (feat. Rihanna),61,25,55,,,,
83,-,Nines,Good Morning,-,32,1,,,,
84,-,Nines,So High (feat. Max Valentine & Shocktown),-,35,1,,,,
85,-,Nines,My Turn,-,43,1,,,,
86,-,Nines,Max Elliot (feat. Big Narstie & M Dot R),-,39,1,,,,
87,-,Nines,"Line Of Fire Pt. 7 (feat. Streetz, Fatz, Trapstar, Toxic & Little Torment)",-,51,1,,,,
88,-,Nines,Could Of Been,-,47,1,,,,
89,-,Nines,Devils Rejects (feat. Skrapz),-,54,1,,,,
90,down,ニッキー・ミナージュ,Starships,67,25,47,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,1,203,64,2019-12-01,52,2020-01-12
92,-,Nines,Outro,-,85,1,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,45,,,,
94,down,Post Malone,Circles,64,4,125,2,2019-10-06,2,2019-10-06
95,down,The Notorious B.I.G.,Hypnotize,65,36,125,,,,
96,down,J Hus,Did You See,71,45,67,,,,
97,down,Drake & Central Cee,On The Radar Freestyle,58,11,11,,,,
98,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,13,74,,,,
99,down,Dave & AJ Tracey,Thiago Silva,70,21,118,,,,
100,down,Travis Scott,MY EYES,62,8,11,,,,
