Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,1,1,6,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,12,84,2021-05-09,17,2021-05-16
3,up,Aitch,Learning Curve,3,3,3,,,,
4,up,D-Block Europe & Lil Pino,Kevin McCallister,60,4,2,,,,
5,down,Polo G,RAPSTAR,4,1,14,86,2021-04-11,7,2021-04-18
6,up,JAY1 & KSI,SWERVE,65,6,2,,,,
7,down,Tion Wayne,Wow,5,4,6,,,,
8,up,Roddy Ricch,Late At Night,9,6,6,,,,
9,down,AJ Tracey,Little More Love,8,3,13,,,,
10,down,MIST,Rollin' (feat. Burna Boy),7,4,3,,,,
11,up,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],18,11,2,,,,
12,down,Headie One,Pound Signs,6,6,3,,,,
13,down,D-Block Europe & RAYE,Ferrari Horses,12,2,20,,,,
14,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,4,21,,,,
15,-,Dave & Stormzy,Clash,-,1,1,,,,
16,down,Masked Wolf,Astronaut In The Ocean,11,5,22,60,2021-02-07,6,2021-04-04
17,up,Dave,Location (feat. Burna Boy),17,5,88,,,,
18,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,15,7,15,,,,
19,up,Megan Thee Stallion,Thot Shit,20,19,4,,,,
20,down,Travis Scott & HVME,Goosebumps (Remix),19,2,26,82,2021-02-14,44,2021-04-11
21,up,Russ Millions,Big Shark,73,21,2,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,86,64,2019-12-01,52,2020-01-12
23,down,Fredo,Talk of the Town,10,10,3,,,,
24,down,"Tyler, The Creator",WUSYANAME,13,13,3,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),23,7,79,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),21,5,19,90,2021-03-07,3,2021-03-14
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,82,,,,
28,up,Swarmz,Payslips (feat. Bugzy Malone & M24),76,28,2,,,,
29,up,The Kid LAROI,WITHOUT YOU,29,1,34,32,2020-12-13,12,2021-02-28
30,up,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),77,30,2,,,,
31,down,M1llionz,Bando Spot,16,10,4,,,,
32,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),31,15,16,,,,
33,down,Central Cee,Commitment Issues,30,1,22,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,65,79,2020-04-19,1,2020-07-05
35,down,Lil Tjay & 6LACK,Calling My Phone,32,1,22,70,2021-02-14,5,2021-02-21
36,up,Cardi B,Up,38,3,23,4,2021-02-14,4,2021-02-14
37,up,Dave,Titanium,40,1,14,,,,
38,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),41,2,19,20,2021-03-14,20,2021-03-14
39,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,49,80,2020-08-09,1,2020-08-16
40,up,JayKae,1000 Nights (feat. Jorja Smith),83,40,2,,,,
41,up,Polo G,Martin & Gina,43,27,46,79,2020-05-24,79,2020-05-24
42,down,Morrisson,House & Garage (feat. Aitch),27,12,7,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,37,46,,,,
44,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,1,47,,,,
45,up,Pop Smoke,What You Know Bout Love,51,2,54,81,2020-07-12,14,2020-10-18
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),54,3,54,54,2020-07-12,6,2020-08-09
47,up,Fredo,Ready (feat. Summer Walker),47,2,24,,,,
48,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),85,5,2,,,,
49,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,34,3,7,,,,
50,up,24kGoldn,Mood (feat. iann dior),58,1,47,33,2020-08-23,1,2020-10-11
51,down,Bandokay,Slide,37,22,5,,,,
52,down,Unknown T,Wonderland (feat. M Huncho),28,14,5,,,,
53,down,Moneybagg Yo,Wockesha,49,29,9,56,2021-05-02,46,2021-05-09
54,up,The Notorious B.I.G.,Hypnotize,59,36,19,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),68,51,13,,,,
56,up,D-Block Europe & Aitch,UFO,57,4,41,,,,
57,down,Lil Baby & Lil Durk,Hats Off,52,12,6,,,,
58,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,4,1,,,,
59,up,J. Cole,No Role Modelz,75,29,17,,,,
60,up,Drake,God's Plan,70,17,52,,,,
61,down,Russ Millions x Tion Wayne,Body,56,1,16,,,,
62,down,Migos,Having Our Way (feat. Drake),46,6,5,,,,
63,up,J. Cole,m y . l i f e,63,2,9,86,2021-05-16,86,2021-05-16
64,up,Travis Scott,SICKO MODE,82,13,78,48,2020-04-26,9,2020-05-03
65,up,50 Cent,In Da Club,86,6,26,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,4,53,74,2020-07-05,5,2020-07-12
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,12,75,26,2019-10-06,26,2019-10-06
68,up,AJ Tracey,Ladbroke Grove,74,11,83,,,,
69,up,Drake,Nice For What,69,16,45,,,,
70,-,Post Malone,Motley Crew,-,6,1,,,,
71,up,Eminem,Without Me,71,9,21,,,,
72,up,Kanye West,Stronger,81,31,32,,,,
73,-,Dave & Fredo,Funky Friday,-,12,65,,,,
74,down,A1 x J1,Latest Trends,62,8,23,,,,
75,down,J. Cole,p r i d e . i s . t h e . d e v i l,61,3,9,,,,
76,down,"Tyler, The Creator",CORSO,24,24,3,,,,
77,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,39,1,,,,
78,up,OutKast,Ms. Jackson,84,24,5,,,,
79,down,"Tyler, The Creator",HOT WIND BLOWS,26,26,3,,,,
80,down,"Tyler, The Creator",LEMONHEAD,33,33,3,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,23,23,,,,
82,-,Pop Smoke,Dior,-,14,71,100,2020-02-23,46,2020-07-12
83,up,JAE5,Dimension (feat. Skepta & Rema),92,13,14,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,1,,,,
85,down,Pa Salieu,Glidin’ (feat. slowthai),67,37,6,,,,
86,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,48,48,3,,,,
87,down,"Tyler, The Creator",LUMBERJACK,39,39,4,,,,
88,-,DJ Khaled,GREECE (feat. Drake),-,1,48,24,2020-07-26,24,2020-07-26
89,-,Eminem,The Real Slim Shady,-,8,9,,,,
90,-,Roddy Ricch,The Box,-,1,70,91,2019-12-08,2,2020-02-16
91,down,Eminem,Love the Way You Lie (feat. Rihanna),90,12,14,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,92,2,,,,
93,-,Post Malone,Circles,-,4,56,2,2019-10-06,2,2019-10-06
94,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],98,20,4,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,19,16,,,,
96,-,J Hus,Did You See,-,45,25,,,,
97,-,Juice WRLD,Lucid Dreams,-,4,76,7,2019-12-15,7,2019-12-15
98,down,Fredo,Independence Day Freestyle,72,34,7,,,,
99,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,16,6,77,2021-05-02,35,2021-05-09
100,down,"Tyler, The Creator",SIR BAUDELAIRE,36,36,3,,,,
