Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee & Lil Baby,BAND4BAND,32,1,2,,,,
2,down,Tommy Richman,Million Dollar Baby,1,1,6,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,4,,,,
4,down,Gunna,TRACK 2,3,3,4,,,,
5,down,Future & Metro Boomin,Like That,4,1,11,,,,
6,down,Jack Harlow,Lovin On Me,5,1,30,,,,
7,up,Dave & Central Cee,Sprinter,12,1,53,,,,
8,down,Bryson Tiller,Whatever She Wants,7,2,16,,,,
9,up,Gunna,TRACK 8,9,7,4,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,10,93,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,233,,,,
12,down,Kendrick Lamar,euphoria,6,2,5,,,,
13,up,Eminem,Without Me,17,4,169,,,,
14,up,Dave,Location (feat. Burna Boy),16,5,239,,,,
15,down,Lay Bankz,Tell Ur Girlfriend,11,6,8,,,,
16,up,Eminem,The Real Slim Shady,29,7,157,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,12,220,26,2019-10-06,26,2019-10-06
18,up,Kanye West,All Falls Down (feat. Syleena Johnson),19,11,87,,,,
19,-,Eminem,Houdini,-,1,1,,,,
20,down,Headie One & Stormzy,Cry No More,10,1,7,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,9,125,36,2020-02-16,36,2020-02-16
22,down,French Montana,Unforgettable (feat. Swae Lee),20,7,230,,,,
23,down,Drake,Family Matters,8,4,5,,,,
24,up,Eminem,Stan (feat. Dido),27,11,122,,,,
25,down,Drake,Too Good (feat. Rihanna),21,16,77,,,,
26,up,50 Cent,In Da Club,30,6,171,,,,
27,up,Drake,God's Plan,28,17,185,,,,
28,up,Eminem,Mockingbird,31,8,86,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,2,35,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,23,102,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,19,72,,,,
32,up,ニッキー・ミナージュ,Starships,48,25,81,,,,
33,up,Drake,Nice For What,33,16,154,,,,
34,up,Doja Cat,Paint The Town Red,34,1,44,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),39,12,136,,,,
36,down,Gunna,TRACK 5,22,10,4,,,,
37,up,Kanye West,Stronger,40,30,101,,,,
38,down,Future & Metro Boomin,Type Shit,37,2,11,,,,
39,up,Future,Mask Off,77,29,90,,,,
40,down,Drake,Passionfruit,38,26,104,,,,
41,up,Kanye West,All of the Lights,41,23,90,,,,
42,up,D-Block Europe,Overseas (feat. Central Cee),56,1,133,,,,
43,down,Travis Scott,FE!N,35,6,30,,,,
44,up,Meekz,Manny,89,44,2,,,,
45,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],43,33,29,,,,
46,up,Lil Baby,Freestyle,88,18,96,,,,
47,up,Drake,Take Care (feat. Rihanna),50,25,89,,,,
48,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,20,127,,,,
49,down,Gunna,Prada Dem (feat. Offset),23,13,6,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),58,32,41,,,,
51,down,Kendrick Lamar,HUMBLE.,45,35,51,,,,
52,up,Lithe,Fall Back,83,49,4,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),55,33,134,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),82,2,89,84,2020-01-19,12,2020-01-26
55,down,Post Malone,Circles,54,4,147,2,2019-10-06,2,2019-10-06
56,up,Kendrick Lamar & SZA,All the Stars,60,49,32,,,,
57,up,Drake,Nonstop,57,41,82,,,,
58,down,Clavish,Most Definitely,14,14,4,,,,
59,up,Drake,In My Feelings,61,59,13,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,44,3,101,35,2019-10-06,2,2019-10-13
61,down,Future,WAIT FOR U (feat. Drake & Tems),51,2,110,,,,
62,down,Pozer,Malicious Intentions,59,18,7,,,,
63,up,JAY-Z & Kanye West,Ni**as in Paris,64,40,65,,,,
64,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),52,4,9,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,60,23,,,,
66,up,Kanye West,Power,72,58,12,,,,
67,down,Drake,Controlla,65,52,40,,,,
68,-,K-Trap,Whistle,-,11,1,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),67,67,2,,,,
70,down,Gunna,Whatsapp (Wassam),42,17,4,,,,
71,-,Gunna,fukumean,-,3,38,,,,
72,up,Travis Scott,goosebumps,95,18,42,89,2020-04-26,18,2020-05-03
73,up,Kanye West,Runaway (feat. Pusha T),94,6,32,,,,
74,down,M Huncho & Potter Payper,3hree6ix Hours,46,23,4,,,,
75,down,The Game,Hate It Or Love It (feat. 50 Cent),70,15,109,,,,
76,up,Flo Rida,Low (feat. T-Pain),87,47,70,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,46,48,,,,
78,-,Meekz,Jummah,-,77,1,,,,
79,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,56,25,,,,
80,-,K-Trap & Blade Brown,Mobsters,-,71,2,,,,
81,down,Lauryn Hill,Ex-Factor,71,71,2,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,31,98,,,,
83,-,50 Cent,Many Men (Wish Death),-,13,96,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,2,,,,
85,up,Dr. Dre,Forgot About Dre (feat. Eminem),98,18,119,,,,
86,down,Sexyy Red & Drake,U My Everything,78,78,2,,,,
87,-,K-Trap,Heaven Or Hell,-,5,11,,,,
88,-,K-Trap,Victory Lap,-,88,1,,,,
89,-,K-Trap,Classic Day,-,89,1,,,,
90,-,K-Trap,TBC,-,90,1,,,,
91,down,Gunna,TRACK 3,62,19,4,,,,
92,up,Future,Life Is Good (feat. Drake),99,1,69,86,2020-01-12,6,2020-01-19
93,down,J. Cole,No Role Modelz,81,29,160,,,,
94,up,Eminem,Not Afraid,100,46,20,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),74,13,106,,,,
96,down,Gunna,TRACK 17,69,43,4,,,,
97,down,21 Savage,redrum,73,3,21,,,,
98,down,Gunna,TRACK 1,47,15,4,,,,
99,-,Tinie Tempah,Pass Out,-,95,5,,,,
100,down,Future,Low Life (feat. The Weeknd),80,10,30,,,,
