Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,5,,,,
3,up,D-Block Europe & Clavish,Pakistan,55,3,2,,,,
4,up,Gunna,fukumean,5,3,4,,,,
5,down,Stormzy,Toxic Trait (feat. Fredo),3,3,3,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),4,1,9,,,,
7,up,Dave & Central Cee,UK Rap,7,4,5,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,8,2,,,,
9,down,Dave & Central Cee,Trojan Horse,6,2,5,,,,
10,down,Dave,Location (feat. Burna Boy),8,5,192,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,32,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,186,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,12,173,26,2019-10-06,26,2019-10-06
14,up,French Montana,Unforgettable (feat. Swae Lee),17,7,183,,,,
15,up,Coi Leray,Players,16,1,29,,,,
16,down,Kali,Area Codes,10,9,9,,,,
17,up,50 Cent,In Da Club,21,6,124,,,,
18,down,Dave & Central Cee,Our 25th Birthday,12,6,5,,,,
19,up,Eminem,Without Me,20,9,122,,,,
20,up,D-Block Europe,Side Effects,31,13,3,,,,
21,up,Lil Baby,Freestyle,23,18,54,,,,
22,down,Gunna,bread & butter,11,8,6,,,,
23,down,YNW Melly,Murder on My Mind,14,14,5,,,,
24,up,Drake,God's Plan,30,17,138,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,19,28,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),25,2,63,,,,
27,up,Eminem,Mockingbird,27,8,39,,,,
28,up,D-Block Europe,Overseas (feat. Central Cee),29,1,86,,,,
29,up,Eminem,Stan (feat. Dido),35,15,75,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),36,12,89,,,,
31,up,Drake,Passionfruit,37,26,57,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,46,,,,
33,up,Drake,Nice For What,39,16,107,,,,
34,up,Eminem,The Real Slim Shady,40,8,110,,,,
35,down,Nines,Tony Soprano 2,24,1,12,,,,
36,up,Dave,Starlight,43,1,71,,,,
37,up,Digga D,I'm From...,87,37,2,,,,
38,up,The Game,Hate It Or Love It (feat. 50 Cent),42,15,62,,,,
39,down,Bakar,Hell N Back,33,10,17,,,,
40,up,Drake,Too Good (feat. Rihanna),47,16,30,,,,
41,down,Young Thug,Oh U Went (feat. Drake),19,19,3,,,,
42,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),74,42,2,,,,
43,up,J. Cole,No Role Modelz,48,29,113,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,1,190,64,2019-12-01,52,2020-01-12
45,down,Post Malone,Circles,44,4,112,2,2019-10-06,2,2019-10-06
46,up,Dave & AJ Tracey,Thiago Silva,46,21,105,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,76,,,,
48,up,Future,Mask Off,50,29,43,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,20,80,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,31,52,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),57,20,76,,,,
52,up,Dave & Fredo,Funky Friday,64,12,165,,,,
53,up,Drake,Search & Rescue,53,1,14,,,,
54,down,Central Cee,Doja,45,1,45,,,,
55,up,J Hus,Did You See,71,45,54,,,,
56,up,The Notorious B.I.G.,Hypnotize,59,36,112,,,,
57,up,Lil Uzi Vert,Flooded The Face,65,57,2,,,,
58,down,Pop Smoke,What You Know Bout Love,56,2,104,81,2020-07-12,14,2020-10-18
59,up,Eminem,Lose Yourself (Soundtrack Version),63,13,78,36,2020-02-16,36,2020-02-16
60,up,Post Malone,rockstar (feat. 21 Savage),72,33,87,,,,
61,down,J Hus,It's Crazy,51,2,7,,,,
62,up,Drake,Take Care (feat. Rihanna),84,25,42,,,,
63,-,D-Block Europe,Potential,-,12,1,,,,
64,down,Central Cee,LET GO,62,1,30,,,,
65,down,Gunna,rodeo dr,26,13,4,,,,
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,8,27,,,,
67,up,Dave & Stormzy,Clash,76,1,102,,,,
68,-,D-Block Europe,Hush Lil Baby,-,18,1,,,,
69,-,D-Block Europe,Intro,-,36,1,,,,
70,down,Gunna,back to the moon,28,10,4,,,,
71,down,Strandz & Digga D,Us Against the World (Remix),34,3,21,,,,
72,-,D-Block Europe,Kettle Blue,-,37,1,,,,
73,-,D-Block Europe,4 And A Baby,-,40,1,,,,
74,-,D-Block Europe & Headie One,Operation Fortress,-,49,1,,,,
75,-,D-Block Europe & Young Adz,Crying In Chanel,-,24,1,,,,
76,down,Lil Uzi Vert,Aye (feat. Travis Scott),67,67,2,,,,
77,-,D-Block Europe & Chip,No More This Time,-,77,1,,,,
78,-,D-Block Europe,Keith Lemon,-,60,1,,,,
79,-,Lil Uzi Vert,Just Wanna Rock,-,13,27,,,,
80,up,The Notorious B.I.G.,Juicy,85,40,61,,,,
81,down,Nines,Calendar,70,1,11,,,,
82,-,D-Block Europe & Nafe Smallz,Navy Seal,-,59,1,,,,
83,-,D-Block Europe,NPC's (IPP),-,78,1,,,,
84,-,D-Block Europe & Aitch,She Like Me,-,47,1,,,,
85,up,50 Cent,Many Men (Wish Death),100,13,56,,,,
86,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),99,14,12,,,,
87,down,Lil Uzi Vert,Suicide Doors,73,73,2,,,,
88,-,D-Block Europe,Pirelli,-,88,1,,,,
89,-,D-Block Europe & OhGeesy,Tennis,-,89,1,,,,
90,-,D-Block Europe,Lottery Love,-,90,1,,,,
91,-,D-Block Europe & M Huncho,Right By The Sink,-,91,1,,,,
92,up,ニッキー・ミナージュ,Starships,96,25,35,,,,
93,up,Kanye West,All Falls Down (feat. Syleena Johnson),98,11,49,,,,
94,up,Flo Rida,Low (feat. T-Pain),95,47,39,,,,
95,-,D-Block Europe & K-Trap,Styrofoam,-,95,1,,,,
96,-,Travis Scott,SICKO MODE,-,13,109,48,2020-04-26,9,2020-05-03
97,-,Drake,Nonstop,-,41,46,,,,
98,-,Post Malone,Better Now,-,55,23,,,,
99,down,Stormzy,Longevity Flow,58,58,2,,,,
100,down,Doja Cat,Attention,61,24,4,,,,
