Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,10,,,,
2,up,Pop Smoke,What You Know Bout Love,2,2,21,81,2020-07-12,14,2020-10-18
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,14,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,3,39,2020-11-15,39,2020-11-15
6,up,Loski & Stormzy,Flavour,66,6,2,,,,
7,up,D-Block Europe & Aitch,UFO,8,4,8,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,15,33,2020-08-23,1,2020-10-11
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,15,61,2020-08-23,8,2020-10-04
10,down,Headie One,Princess Cuts (feat. Young T & Bugsey),9,4,7,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,21,54,2020-07-12,6,2020-08-09
12,up,DJ Khaled,GREECE (feat. Drake),14,1,19,24,2020-07-26,24,2020-07-26
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,15,78,2020-08-16,3,2020-08-23
14,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,13,8,90,2020-10-18,90,2020-10-18
15,up,CJ,Whoopty,27,1,4,51,2020-11-22,8,2021-01-24
16,up,Central Cee,Loading,19,4,5,,,,
17,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],7,7,3,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,21,74,2020-07-05,5,2020-07-12
19,down,Tion Wayne,Deluded (feat. MIST),15,9,4,,,,
20,down,Digga D,Chingy (It’s Whatever),17,10,6,,,,
21,down,Dutchavelli,Zero Zero,12,12,3,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,32,79,2020-04-19,1,2020-07-05
23,up,Abra Cadabra,Spin This Coupe,26,19,3,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,2,21,17,2020-07-12,17,2020-07-12
25,down,AJ Tracey & Mabel,West Ten,22,2,21,,,,
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,32,21,3,,,,
27,down,Dutchavelli,I’ll Call You Back,20,20,3,,,,
28,up,K-Trap,Pour It Up (feat. M1llionz),70,28,2,,,,
29,up,Dave,Location (feat. Burna Boy),37,5,55,,,,
30,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),35,2,26,,,,
31,down,Dutchavelli,Cool With Me (feat. M1llionz),21,15,7,,,,
32,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],34,20,10,,,,
33,up,The Kid LAROI,SO DONE,42,9,3,61,2020-11-15,61,2020-11-15
34,up,Pa Salieu,Energy (feat. Mahalia),76,16,2,,,,
35,up,Yxng Bane,Cut Me Off (feat. D-Block Europe),73,35,2,,,,
36,down,Octavian & Skepta,Papi Chulo,31,15,12,,,,
37,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,53,64,2019-12-01,52,2020-01-12
38,down,Dutchavelli,Never Really Mine,29,29,3,,,,
39,down,Dutchavelli,Surely,24,24,4,,,,
40,down,Dutchavelli,Bando Diaries,28,18,13,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,44,26,2019-10-06,26,2019-10-06
42,down,M Huncho & Nafe Smallz,Flooded,36,20,4,,,,
43,up,Pop Smoke,Dior,43,14,45,100,2020-02-23,46,2020-07-12
44,up,Polo G,Martin & Gina,45,27,13,79,2020-05-24,79,2020-05-24
45,up,Morrisson,Gulag (feat. M24),94,45,2,,,,
46,down,AJ Tracey,Dinner Guest (feat. MoStack),44,3,30,,,,
47,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",40,11,9,,,,
48,up,Juice WRLD,Lucid Dreams,50,4,48,7,2019-12-15,7,2019-12-15
49,up,S1mba,Rover (feat. DTG),52,2,34,88,2020-06-14,88,2020-06-14
50,down,Nines,Airplane Mode (feat. NSG),46,7,14,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),47,6,19,94,2020-07-19,8,2020-09-20
52,up,Juice WRLD,Robbery,60,26,27,33,2019-12-15,33,2019-12-15
53,up,K-Trap,Probably (feat. Blade Brown),79,53,2,,,,
54,up,K-Trap,Street Side Effects,75,54,2,,,,
55,down,Dutchavelli,Kaka,30,30,3,,,,
56,down,Digga D,Woi,55,12,21,,,,
57,up,K-Trap,Fearless,82,57,2,,,,
58,down,Headie One & Drake,Only You Freestyle,48,1,18,88,2020-07-26,88,2020-07-26
59,down,D-Block Europe & Young Adz,Proud,51,25,7,,,,
60,-,DigDat,VV,-,60,1,,,,
61,up,Drake,Chicago Freestyle (feat. Giveon),92,4,30,92,2020-05-03,26,2020-05-10
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),90,34,18,,,,
63,down,Yung Bleu,You’re Mines Still (feat. Drake),53,13,6,91,2020-10-25,80,2021-02-21
64,up,Drake,One Dance (feat. Wizkid & Kyla),96,8,49,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
66,-,French Montana,Unforgettable (feat. Swae Lee),-,7,47,,,,
67,-,NSG,Kate Winslet (feat. Unknown T),-,24,1,,,,
68,-,Loski,Teddy Bruckshot 2,-,37,1,,,,
69,up,Future & Lil Uzi Vert,Drankin N Smokin,81,69,2,25,2020-11-22,25,2020-11-22
70,down,The Kid LAROI,ALWAYS DO,61,61,2,,,,
71,up,K-Trap,Hot There (feat. Fredo),83,71,2,,,,
72,-,MIST,Cemetery Walks,-,54,1,,,,
73,-,Loski,"Basil Brush (feat. OFB, Bandokay & Double Lz)",-,70,1,,,,
74,-,Meek Mill,Pain Away (feat. Lil Durk),-,62,1,99,2020-11-29,99,2020-11-29
75,up,K-Trap,Bentayga (feat. d-block europe),84,75,2,,,,
76,up,Roddy Ricch,The Box,98,1,51,91,2019-12-08,2,2020-02-16
77,-,Loski,Cute (feat. Aitch),-,59,1,,,,
78,-,Lil Tjay,Move On,-,28,1,,,,
79,-,Megan Thee Stallion,TRACK 1,-,79,1,,,,
80,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,40,1,,,,
81,down,Future & Lil Uzi Vert,Stripes Like Burberry,77,77,2,75,2020-11-22,75,2020-11-22
82,-,Loski,Anglo Saxon (feat. Blanco),-,72,1,,,,
83,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,24,66,2020-05-03,18,2020-05-31
84,-,Megan Thee Stallion,TRACK 12,-,66,1,,,,
85,down,Stefflon Don,Can't Let You Go,80,46,5,,,,
86,down,Giggs,Buff Baddies,33,33,3,,,,
87,-,MoStack,Change On Me,-,87,1,,,,
88,-,Megan Thee Stallion,TRACK 8,-,17,1,36,2020-11-29,36,2020-11-29
89,-,Loski,Captain Hook,-,89,1,,,,
90,-,Juice WRLD,Wishing Well,-,20,18,13,2020-07-19,13,2020-07-19
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,1,,,,
92,-,Megan Thee Stallion,TRACK 7,-,92,1,,,,
93,-,Megan Thee Stallion,TRACK 4,-,93,1,,,,
94,-,Loski,Avengers (feat. Fredo & Popcaan),-,94,1,,,,
95,-,Midas the Jagaban,Party With A Jagaban,-,49,2,,,,
96,down,D-Block Europe,We Won,68,9,16,,,,
97,-,Megan Thee Stallion,TRACK 2,-,97,1,,,,
98,up,Future & Lil Uzi Vert,That's It,100,98,2,,,,
99,-,Abra Cadabra,Show Me,-,79,1,,,,
100,down,D-Block Europe,Perkosex,67,27,7,,,,
