Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,4,,,,
3,up,Stormzy,Toxic Trait (feat. Fredo),46,3,2,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,8,,,,
5,up,Gunna,fukumean,6,3,3,,,,
6,down,Dave & Central Cee,Trojan Horse,4,2,4,,,,
7,down,Dave & Central Cee,UK Rap,5,4,4,,,,
8,down,Dave,Location (feat. Burna Boy),7,5,191,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,31,,,,
10,up,Kali,Area Codes,12,9,8,,,,
11,down,Gunna,bread & butter,8,8,5,,,,
12,down,Dave & Central Cee,Our 25th Birthday,9,6,4,,,,
13,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,1,,,,
14,up,YNW Melly,Murder on My Mind,14,14,4,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,12,172,26,2019-10-06,26,2019-10-06
16,down,Coi Leray,Players,15,1,28,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,7,182,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,185,,,,
19,up,Young Thug,Oh U Went (feat. Drake),64,19,2,,,,
20,up,Eminem,Without Me,29,9,121,,,,
21,up,50 Cent,In Da Club,25,6,123,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,45,,,,
23,up,Lil Baby,Freestyle,28,18,53,,,,
24,down,Nines,Tony Soprano 2,22,1,11,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),33,2,62,,,,
26,down,Gunna,rodeo dr,13,13,3,,,,
27,up,Eminem,Mockingbird,34,8,38,,,,
28,down,Gunna,back to the moon,10,10,3,,,,
29,up,D-Block Europe,Overseas (feat. Central Cee),50,1,85,,,,
30,up,Drake,God's Plan,37,17,137,,,,
31,up,D-Block Europe,Side Effects,63,13,2,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,19,27,,,,
33,down,Bakar,Hell N Back,30,10,16,,,,
34,down,Strandz & Digga D,Us Against the World (Remix),27,3,20,,,,
35,up,Eminem,Stan (feat. Dido),41,15,74,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),43,12,88,,,,
37,up,Drake,Passionfruit,40,26,56,,,,
38,up,Young Thug,Parade on Cleveland (feat. Drake),62,38,2,,,,
39,up,Drake,Nice For What,48,16,106,,,,
40,up,Eminem,The Real Slim Shady,45,8,109,,,,
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,1,189,64,2019-12-01,52,2020-01-12
42,down,The Game,Hate It Or Love It (feat. 50 Cent),38,15,61,,,,
43,up,Dave,Starlight,54,1,70,,,,
44,down,Post Malone,Circles,42,4,111,2,2019-10-06,2,2019-10-06
45,up,Central Cee,Doja,96,1,44,,,,
46,up,Dave & AJ Tracey,Thiago Silva,59,21,104,,,,
47,up,Drake,Too Good (feat. Rihanna),51,16,29,,,,
48,up,J. Cole,No Role Modelz,53,29,112,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,75,,,,
50,up,Future,Mask Off,58,29,42,,,,
51,down,J Hus,It's Crazy,17,2,6,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,31,51,,,,
53,up,Drake,Search & Rescue,56,1,13,,,,
54,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],57,20,79,,,,
55,-,D-Block Europe & Clavish,Pakistan,-,3,1,,,,
56,up,Pop Smoke,What You Know Bout Love,72,2,103,81,2020-07-12,14,2020-10-18
57,up,Dr. Dre,Forgot About Dre (feat. Eminem),67,20,75,,,,
58,-,Stormzy,Longevity Flow,-,58,1,,,,
59,up,The Notorious B.I.G.,Hypnotize,61,36,111,,,,
60,up,Young Thug,Cars Bring Me Out (feat. Future),66,60,2,,,,
61,down,Doja Cat,Attention,24,24,3,,,,
62,up,Central Cee,LET GO,80,1,29,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),77,13,77,36,2020-02-16,36,2020-02-16
64,up,Dave & Fredo,Funky Friday,86,12,164,,,,
65,-,Lil Uzi Vert,Flooded The Face,-,57,1,,,,
66,up,Nafe Smallz,Rock Climbing (feat. M Huncho),100,66,2,,,,
67,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,67,1,,,,
68,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",71,68,2,,,,
69,down,Gunna,bottom,26,26,3,,,,
70,down,Nines,Calendar,60,1,10,,,,
71,up,J Hus,Did You See,74,45,53,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),76,33,86,,,,
73,-,Lil Uzi Vert,Suicide Doors,-,73,1,,,,
74,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,42,1,,,,
75,down,Gunna,back at it,20,20,3,,,,
76,up,Dave & Stormzy,Clash,98,1,101,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,8,26,,,,
78,up,Young Thug,Abracadabra (feat. Travis Scott),79,78,2,,,,
79,up,Young Thug,Want Me Dead (feat. 21 Savage),82,79,2,,,,
80,-,Lil Uzi Vert,Crush Em,-,80,1,,,,
81,down,Gunna,ca$h $hit,23,23,3,,,,
82,-,Lil Uzi Vert,x2,-,82,1,,,,
83,down,Young Thug,Money On The Dresser,75,75,2,,,,
84,up,Drake,Take Care (feat. Rihanna),97,25,41,,,,
85,up,The Notorious B.I.G.,Juicy,87,40,60,,,,
86,-,Lil Uzi Vert,Amped,-,86,1,,,,
87,-,Digga D,I'm From...,-,37,1,,,,
88,down,Young Thug,Gucci Grocery Bag,81,81,2,,,,
89,down,Young Thug,Uncle M,85,85,2,,,,
90,-,Lil Uzi Vert,Spin Again,-,90,1,,,,
91,down,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),88,88,2,,,,
92,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,18,5,,,,
93,down,Young Thug,Jonesboro,91,91,2,,,,
94,-,Lil Uzi Vert,Died and Came Back,-,94,1,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,47,38,,,,
96,down,ニッキー・ミナージュ,Starships,93,25,34,,,,
97,down,Young Thug,Went Thru It,89,89,2,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,48,,,,
99,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,14,11,,,,
100,-,50 Cent,Many Men (Wish Death),-,13,55,,,,
