Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),31,1,2,,,,
2,up,Käärijä,Cha Cha Cha,88,2,2,,,,
3,down,Nines,Calendar,1,1,4,,,,
4,down,Nines,Tony Soprano 2,2,1,5,,,,
5,down,Coi Leray,Players,3,1,22,,,,
6,up,Tion Wayne,Healing,8,6,3,,,,
7,up,Potter Payper,Real Back In Style,53,7,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,25,,,,
9,up,Dave,Location (feat. Burna Boy),11,5,185,,,,
10,down,Nines,Favela (feat. J Styles),4,3,4,,,,
11,down,Drake,Search & Rescue,6,1,7,,,,
12,up,Potter Payper,A Million £,66,12,2,,,,
13,up,Potter Payper,"All My Life, If I Had...",63,13,2,,,,
14,down,Nines,Different League (feat. Nafe Smallz and Clavish),5,5,4,,,,
15,up,Potter Payper,Quite Befitting,60,15,2,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,179,,,,
17,up,Kali,Area Codes,89,9,2,,,,
18,up,Bakar,Hell N Back,19,10,10,,,,
19,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,14,5,,,,
20,up,Potter Payper,What They Ain't,69,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,12,166,26,2019-10-06,26,2019-10-06
22,up,Potter Payper,White Ash,77,22,2,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),24,2,56,,,,
24,up,50 Cent,In Da Club,25,6,117,,,,
25,up,Eminem,Without Me,27,9,115,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,39,,,,
27,down,Nines,Highly Blessed (feat. Skrapz and Wretch 32),9,4,4,,,,
28,up,Potter Payper,Multifaceted,72,28,3,,,,
29,down,Eminem,Mockingbird,23,8,32,,,,
30,up,Post Malone,Circles,33,4,105,2,2019-10-06,2,2019-10-06
31,up,Lil Baby,Freestyle,32,18,47,,,,
32,down,Nines,What's Beef (feat. Potter Payper),10,6,4,,,,
33,down,Strandz & Digga D,Us Against the World (Remix),30,3,14,,,,
34,up,Potter Payper,Corner Boy,79,34,5,,,,
35,up,Potter Payper,Toy Story 2,73,35,2,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,33,80,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),36,7,176,,,,
38,up,Potter Payper,Blame Brexit,82,24,5,,,,
39,up,Potter Payper,How Can I Explain?,76,39,2,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,19,21,,,,
41,up,The Game,Hate It Or Love It (feat. 50 Cent),42,15,55,,,,
42,down,Ice Spice,Princess Diana (feat. Nicki Minaj),14,4,6,,,,
43,up,Potter Payper,Money Or Victims? (Kayla’s Story),80,43,2,,,,
44,up,Potter Payper,Scenes,78,44,2,,,,
45,up,Drake,Nice For What,45,16,100,,,,
46,down,Drake,God's Plan,44,17,131,,,,
47,down,Tunde & Potter Payper,Back 2 Back,18,18,3,,,,
48,down,Eminem,Stan (feat. Dido),34,15,68,,,,
49,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,20,73,,,,
50,-,Lil Mabu,Mathematical Disrespect,-,50,1,,,,
51,down,Nines,Nothing Like Me (feat. M Huncho),12,8,4,,,,
52,down,J. Cole,No Role Modelz,47,29,106,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),41,12,82,,,,
54,down,Eminem,The Real Slim Shady,38,8,103,,,,
55,down,Drake,Passionfruit,52,26,50,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),46,13,69,,,,
57,down,Nines,Intro,13,9,4,,,,
58,down,Central Cee,LET GO,35,1,23,,,,
59,down,Drake,Too Good (feat. Rihanna),51,16,23,,,,
