Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,7,64,2019-12-01,52,2020-01-12
2,up,Arizona Zervas,ROXANNE,2,2,7,14,2019-11-24,4,2019-12-22
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,9,52,2020-04-12,48,2020-04-19
4,down,Stormzy,Lessons,3,2,4,,,,
5,up,D-Block Europe,No Cellular Site,37,5,2,,,,
6,up,J Hus,No Denying,50,6,2,,,,
7,down,Stormzy,Audacity (feat. Headie One),4,3,4,,,,
8,up,Roddy Ricch,The Box,11,1,5,91,2019-12-08,2,2020-02-16
9,down,Stormzy,Vossi Bop,6,5,9,,,,
10,up,D-Block Europe,Molly World,53,10,2,,,,
11,down,Post Malone,Circles,7,4,9,2,2019-10-06,2,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,8,3,9,35,2019-10-06,2,2019-10-13
13,down,Stormzy,Crown,9,7,9,,,,
14,up,Dave,Location (feat. Burna Boy),19,5,9,,,,
15,down,J Hus,Must Be,12,1,9,,,,
16,up,D-Block Europe,Creep,48,16,2,,,,
17,down,Dave,Professor X,13,4,9,,,,
18,down,Aitch,Buss Down (feat. ZieZie),14,1,9,,,,
19,down,AJ Tracey,Ladbroke Grove,17,11,9,,,,
20,up,JACKBOYS & Sheck Wes,GANG GANG,60,20,2,87,2019-12-29,21,2020-01-05
21,down,Stormzy,One Second (feat. H.E.R.),10,6,4,,,,
22,down,DigDat,New Dior (feat. D-Block Europe),20,7,7,,,,
23,down,Fredo,Netflix & Chill,16,2,9,,,,
24,down,Stormzy,Wiley Flow,15,12,9,,,,
25,up,Don Toliver,No Idea,25,20,6,95,2019-12-08,26,2020-01-12
26,up,D-Block Europe,Bando Boy,62,26,2,,,,
27,down,Aitch,Taste (Make It Shake),23,12,9,,,,
28,down,Stormzy,Big Michael,21,8,4,,,,
29,down,Stormzy,Pop Boy (feat. Aitch),18,10,4,,,,
30,up,D-Block Europe,Change,67,30,2,,,,
31,down,Headie One,Both,29,9,9,,,,
32,down,Stormzy,Rainfall (feat. Tiana Major9),22,11,4,,,,
33,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,80,33,2,65,2020-01-05,65,2020-01-05
34,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],71,34,2,83,2019-12-29,32,2020-01-05
35,down,Juice WRLD,Lucid Dreams,26,4,4,7,2019-12-15,7,2019-12-15
36,up,D-Block Europe,Prescription Drugs,82,36,2,,,,
37,up,D-Block Europe,Set In Stone,89,37,2,,,,
38,down,Stormzy,Do Better,27,14,4,,,,
39,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),79,39,2,95,2019-12-29,43,2020-01-05
40,down,Stormzy,Rachael's Little Brother,24,13,4,,,,
41,down,Young T & Bugsey,Strike a Pose (feat. Aitch),33,18,9,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,12,9,26,2019-10-06,26,2019-10-06
43,up,D-Block Europe,Jeffery Carter,84,43,2,,,,
44,down,Stormzy,Superheroes,28,15,4,,,,
45,down,JAY1,Million Bucks,30,17,5,,,,
46,down,AJ Tracey,Floss (feat. MoStack & Not3s),32,8,9,,,,
47,up,D-Block Europe,UK Gossip,88,47,2,,,,
48,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),78,48,2,91,2019-12-29,42,2020-01-05
49,down,Krept & Konan & Wizkid,G Love,34,2,9,,,,
50,up,JACKBOYS,OUT WEST (feat. Young Thug),81,50,2,79,2019-12-29,28,2020-01-05
51,up,D-Block Europe,Pain Game,87,51,2,,,,
52,down,D-Block Europe,Home Pussy,36,23,9,,,,
53,down,Stormzy,Handsome,31,17,4,,,,
54,down,MIST,So High (feat. Fredo),45,21,9,,,,
55,up,M Huncho,Bando Ballads,85,37,2,,,,
56,down,Lil Baby,Woah,42,22,9,65,2019-11-10,19,2019-11-24
57,up,D-Block Europe,Miley,91,57,2,,,,
58,up,D-Block Europe,Monster,92,58,2,,,,
59,down,Post Malone,Wow.,49,32,9,,,,
60,down,DaBaby,BOP,59,44,7,92,2019-10-06,32,2020-01-19
61,down,Travis Scott,SICKO MODE,56,13,9,48,2020-04-26,9,2020-05-03
62,up,D-Block Europe,Gloria,90,62,2,,,,
63,down,YNW Melly,Suicidal,47,31,4,97,2019-12-01,25,2020-02-02
64,up,Mustard,Ballin’ (feat. Roddy Ricch),69,9,8,93,2019-11-10,19,2020-01-12
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,15,9,25,2019-10-13,16,2019-12-15
66,down,D-Block Europe,Darling,40,39,9,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),64,33,9,45,2019-10-06,45,2019-10-06
68,down,Lil Uzi Vert,Futsal Shuffle 2020,43,38,4,39,2019-12-15,23,2019-12-22
69,-,MIST,Savage,-,8,1,,,,
70,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,39,6,9,,,,
71,down,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],44,21,4,,,,
72,down,ZieZie & Aitch,French Kisses (feat. Aitch),52,24,7,,,,
73,up,D-Block Europe,Dismissive,94,73,2,,,,
74,down,Roddy Ricch,Start wit Me (feat. Gunna),57,32,5,91,2019-12-08,59,2019-12-29
75,up,D-Block Europe,Beautiful,95,75,2,,,,
76,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),55,42,5,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,1,,,,
78,down,Stormzy,Bronze,46,22,4,,,,
79,down,Poundz,Opp Thot,35,10,9,,,,
80,up,Roddy Ricch,High Fashion (feat. Mustard),98,12,5,78,2019-12-15,22,2020-02-16
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,7,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,8,,,,
83,down,Lil Tecca,Ransom,58,25,9,16,2019-10-06,16,2019-10-06
84,down,Dave & Fredo,Funky Friday,65,12,9,,,,
85,-,DigDat,8 Style II,-,33,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,25,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,6,,,,
88,up,D-Block Europe,I Just,96,88,2,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,3,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,84,1,,,,
92,-,Drake,In My Feelings,-,78,4,,,,
93,-,Kanye West,Stronger,-,31,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,47,1,,,,
95,down,NSG,Options (feat. Tion Wayne),73,46,9,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,7,8,,,,
97,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",54,12,9,,,,
98,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),100,58,8,,,,
99,down,D-Block Europe,Outside,51,19,9,,,,
100,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),70,36,9,,,,
