Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,33,1,2,,,,
2,up,Headie One & Stormzy,Cry No More,62,1,2,,,,
3,down,Future & Metro Boomin,Like That,1,1,6,,,,
4,down,Bryson Tiller,Whatever She Wants,2,2,11,,,,
5,down,Jack Harlow,Lovin On Me,3,1,25,,,,
6,up,Lay Bankz,Tell Ur Girlfriend,11,6,3,,,,
7,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),4,4,4,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,6,1,11,,,,
9,down,Dave & Central Cee,Sprinter,7,1,48,,,,
10,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,30,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,228,,,,
12,down,D-Block Europe,KiKi (What Would Drizzy Say?),5,5,3,,,,
13,up,Dave,Location (feat. Burna Boy),14,5,234,,,,
14,up,Eminem,Without Me,15,9,164,,,,
15,down,Future & Metro Boomin,Type Shit,12,2,6,,,,
16,down,Doja Cat,Paint The Town Red,13,1,39,,,,
17,up,Kanye West,All Falls Down (feat. Syleena Johnson),18,11,82,,,,
18,up,Pozer,Malicious Intentions,84,18,2,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,13,120,36,2020-02-16,36,2020-02-16
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,88,,,,
21,down,Drake,Too Good (feat. Rihanna),16,16,72,,,,
22,up,Eminem,The Real Slim Shady,25,8,152,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),17,7,225,,,,
24,down,Drake,God's Plan,20,17,180,,,,
25,down,50 Cent,In Da Club,23,6,166,,,,
26,up,Eminem,Stan (feat. Dido),30,15,117,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,215,26,2019-10-06,26,2019-10-06
28,down,21 Savage,redrum,24,3,16,,,,
29,up,Eminem,Mockingbird,29,8,81,,,,
30,down,Drake,Nice For What,26,16,149,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,23,97,,,,
32,up,Travis Scott,FE!N,32,6,25,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,12,131,,,,
34,up,Drake,Passionfruit,35,26,99,,,,
35,up,Future,Mask Off,39,29,85,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,38,3,96,35,2019-10-06,2,2019-10-13
37,up,Kanye West,Stronger,37,31,96,,,,
38,up,Kanye West,All of the Lights,41,23,85,,,,
39,up,D-Block Europe,Overseas (feat. Central Cee),40,1,128,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,20,122,,,,
41,down,Future & Metro Boomin,We Still Don't Trust You,9,9,3,,,,
42,down,Future & Metro Boomin,Cinderella,27,4,6,,,,
43,up,Drake,Nonstop,47,41,77,,,,
44,up,Kanye West,Runaway (feat. Pusha T),51,6,28,,,,
45,up,Drake,Take Care (feat. Rihanna),46,25,84,,,,
46,up,ニッキー・ミナージュ,Starships,52,25,76,,,,
47,down,Pozer,Kitchen Stove,45,13,10,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),57,2,105,,,,
49,up,Drake,In My Feelings,50,45,50,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,33,129,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),54,32,36,,,,
52,up,Drake,Controlla,56,52,35,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,48,40,60,,,,
54,down,"Skrapz, Nines & D-Block Europe",Cuban Links,44,8,9,,,,
55,up,J. Cole,No Role Modelz,55,29,155,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,19,67,,,,
57,up,Casper Walsh,Simmer Down,93,57,2,,,,
58,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,33,24,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),67,2,84,84,2020-01-19,12,2020-01-26
60,up,Lil Baby,Freestyle,65,18,92,,,,
61,up,Kendrick Lamar & SZA,All the Stars,81,49,27,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,46,43,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,73,54,15,,,,
64,up,Kendrick Lamar,HUMBLE.,74,35,46,,,,
65,up,Kanye West,Power,83,58,7,,,,
66,up,The Game,Hate It Or Love It (feat. 50 Cent),71,15,104,,,,
67,down,Meekz,Mini Me's,49,49,2,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,19,88,,,,
69,up,Post Malone,Circles,91,4,142,2,2019-10-06,2,2019-10-06
70,-,A$AP Rocky,Sundress,-,70,1,,,,
71,up,Travis Scott,MY EYES,72,8,39,,,,
72,up,50 Cent,Many Men (Wish Death),78,13,94,,,,
73,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,13,102,,,,
74,up,Doja Cat,Agora Hills,80,5,31,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,31,94,,,,
76,up,Dr. Dre,Forgot About Dre (feat. Eminem),88,20,115,,,,
77,up,Kanye West,Heartless,98,58,30,,,,
78,-,D-Block Europe & Aitch,UFO,-,4,154,,,,
79,up,Future,Low Life (feat. The Weeknd),100,10,26,,,,
80,-,Chris Brown X Tyga,Ayo,-,42,18,,,,
81,-,Yeat,If We Being Rëal,-,48,1,,,,
82,-,Eminem,Not Afraid,-,66,17,,,,
83,up,The Notorious B.I.G.,Hypnotize,99,36,140,,,,
84,up,Flo Milli,Never Lose Me,97,8,16,,,,
85,down,D-Block Europe,Eagle,59,2,16,,,,
86,-,Aitch,Famous Girl,-,20,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,1,66,86,2020-01-12,6,2020-01-19
88,-,Dave & AJ Tracey,Thiago Silva,-,21,135,,,,
89,up,Flo Rida,Low (feat. T-Pain),94,47,66,,,,
90,-,The Notorious B.I.G.,Juicy,-,40,81,,,,
91,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
92,down,Future & Metro Boomin,Red Leather,19,19,3,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,214,64,2019-12-01,52,2020-01-12
94,-,21 Savage,Bank Account,-,89,3,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,8,,,,
96,down,Future & Metro Boomin,We Don't Trust You,64,6,6,,,,
97,-,Dave,Starlight,-,1,105,,,,
98,down,Future & Metro Boomin,Young Metro,63,7,6,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,44,,,,
100,-,J. Cole,Power Trip (feat. Miguel),-,89,2,,,,
