Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,5,84,2021-05-09,17,2021-05-16
2,up,J. Cole,m y . l i f e,58,2,2,86,2021-05-16,86,2021-05-16
3,up,J. Cole,p r i d e . i s . t h e . d e v i l,63,3,2,,,,
4,up,J. Cole,a m a r i,66,4,2,,,,
5,down,D-Block Europe & RAYE,Ferrari Horses,2,2,13,,,,
6,down,AJ Tracey,Little More Love,4,3,6,,,,
7,down,Polo G,RAPSTAR,3,1,7,86,2021-04-11,7,2021-04-18
8,up,J. Cole,9 5 . s o u t h,60,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,6,5,15,60,2021-02-07,6,2021-04-04
10,up,J. Cole,a p p l y i n g . p r e s s u r e,67,10,2,,,,
11,up,J. Cole,l e t . g o . m y . h a n d,68,11,2,,,,
12,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,7,8,,,,
13,up,J. Cole,1 0 0 . m i l ‘,70,13,2,,,,
14,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,73,12,2,,,,
15,down,J. Cole,i n t e r l u d e,13,13,3,59,2021-05-09,20,2021-05-16
16,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,72,16,2,,,,
17,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,4,14,,,,
18,down,Dave,Titanium,8,1,7,,,,
19,down,Travis Scott & HVME,Goosebumps (Remix),9,2,19,82,2021-02-14,44,2021-04-11
20,up,J. Cole,The Climb Back,74,20,4,,,,
21,down,Central Cee,Commitment Issues,11,1,15,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,10,1,15,70,2021-02-14,5,2021-02-21
23,down,Russ Millions x Tion Wayne,Body,5,1,9,,,,
24,up,J. Cole,h u n g e r . o n . h i l l s i d e,76,24,2,,,,
25,down,Cardi B,Up,12,3,16,4,2021-02-14,4,2021-02-14
26,up,J. Cole,c l o s e,77,26,2,,,,
27,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),15,15,9,,,,
28,down,Blanco & Central Cee,The Great Escape,22,22,4,,,,
29,down,The Kid LAROI,WITHOUT YOU,17,1,27,32,2020-12-13,12,2021-02-28
30,down,A1 x J1 & Aitch,Latest Trends (Remix),16,3,11,,,,
31,down,Dave,Location (feat. Burna Boy),18,5,81,,,,
32,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,2,12,20,2021-03-14,20,2021-03-14
33,down,A1 x J1,Latest Trends,19,8,16,,,,
34,up,Migos,Straightenin,83,15,2,,,,
35,down,Drake,Wants and Needs (feat. Lil Baby),24,5,12,90,2021-03-07,3,2021-03-14
36,down,Fredo,Ready (feat. Summer Walker),21,2,17,,,,
37,down,Polo G,Martin & Gina,27,27,39,79,2020-05-24,79,2020-05-24
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,79,64,2019-12-01,52,2020-01-12
39,up,K-Trap,Warm,87,39,2,,,,
40,up,Central Cee,Ruby,48,18,10,,,,
41,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,1,40,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),30,8,75,,,,
43,up,Fredo,Independence Day Freestyle,75,34,2,,,,
44,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),25,10,6,50,2021-04-18,21,2021-04-25
45,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),81,45,2,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,42,80,2020-08-09,1,2020-08-16
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,58,79,2020-04-19,1,2020-07-05
48,up,Moneybagg Yo,Wockesha,91,29,2,56,2021-05-02,46,2021-05-09
49,down,CJ,Whoopty,37,1,30,51,2020-11-22,8,2021-01-24
50,down,Central Cee,6 For 6,32,9,11,,,,
51,down,Trippie Redd & Playboi Carti,Miss the Rage,20,20,3,22,2021-05-16,22,2021-05-16
52,down,French Montana,Unforgettable (feat. Swae Lee),35,7,72,,,,
53,down,D-Block Europe & Aitch,UFO,39,4,34,,,,
54,down,Pop Smoke,What You Know Bout Love,38,2,47,81,2020-07-12,14,2020-10-18
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,3,47,54,2020-07-12,6,2020-08-09
56,down,Central Cee,Loading,50,4,31,,,,
57,down,StarBoi3,Dick (feat. Doja Cat),42,42,3,57,2021-05-16,57,2021-05-16
58,down,Eminem,Without Me,55,4,16,,,,
59,up,ArrDee,6am in Brighton,71,59,5,,,,
60,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),26,16,4,77,2021-05-02,35,2021-05-09
61,down,24kGoldn,Mood (feat. iann dior),47,1,41,33,2020-08-23,1,2020-10-11
62,down,The Notorious B.I.G.,Hypnotize,51,36,12,,,,
63,down,J. Cole,No Role Modelz,59,29,11,,,,
64,down,JAE5,Dimension (feat. Skepta & Rema),45,13,10,,,,
65,down,Yung Bleu,You’re Mines Still (feat. Drake),53,13,32,91,2020-10-25,80,2021-02-21
66,down,DJ Khaled,GREECE (feat. Drake),36,1,45,24,2020-07-26,24,2020-07-26
67,down,Kanye West,Stronger,62,30,26,,,,
68,down,AJ Tracey,Ladbroke Grove,56,11,77,,,,
69,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),99,69,2,,,,
70,up,Deno,Lingo (feat. J.I. & Chunkz),79,44,7,,,,
71,up,Nicki Minaj,Fractions,82,71,2,,,,
72,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",29,13,4,62,2021-05-09,62,2021-05-09
73,down,Fredo,Money Talks (feat. Dave),54,1,17,,,,
74,down,Travis Scott,SICKO MODE,61,13,72,48,2020-04-26,9,2020-05-03
75,-,Potter Payper,Topshottas Freestyle,-,18,1,,,,
76,-,Bugzy Malone,Skeletons,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),78,51,7,,,,
78,down,Drake,God's Plan,64,17,46,,,,
79,up,Nicki Minaj,Itty Bitty Piggy,84,79,2,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,4,47,74,2020-07-05,5,2020-07-12
81,down,Dave & Kamal.,Mercury,46,6,7,,,,
82,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,52,1,,,,
83,-,Polo G & Lil Wayne,GANG GANG,-,56,1,,,,
84,-,City Girls,Twerkulator,-,74,1,,,,
85,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),85,85,2,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,37,40,,,,
87,down,Nicki Minaj & G Herbo,Chi-Raq,86,86,2,,,,
88,-,50 Cent,In Da Club,-,6,21,,,,
89,-,Deno,Drizzy,-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,19,,,,
91,down,Lil Tecca,Never Left,40,40,3,,,,
92,-,Drake,Take Care (feat. Rihanna),-,25,2,,,,
93,down,Nicki Minaj & Drake,Best I Ever Had (Remix),89,89,2,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,70,6,,,,
95,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",41,19,4,87,2021-05-09,87,2021-05-09
96,-,OutKast,Ms. Jackson,-,24,3,,,,
97,down,Juice WRLD,Lucid Dreams,80,4,74,7,2019-12-15,7,2019-12-15
98,down,wewantwraiths,Know You,65,19,10,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,12,69,26,2019-10-06,26,2019-10-06
100,-,Drake,Nice For What,-,16,40,,,,
