Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,2,1,3,,,,
2,down,Dave,Starlight,1,1,4,,,,
3,up,D-Block Europe,Overseas (feat. Central Cee),4,1,19,,,,
4,up,ArrDee,Come & Go,5,3,4,,,,
5,down,A1 x J1 & Tion Wayne,Dance,3,3,4,,,,
6,up,ArrDee,Early Hours,65,6,2,,,,
7,up,Liilz,Glad U Came (feat. ZieZie),11,7,3,,,,
8,down,D-Block Europe,Make You Smile (feat. AJ Tracey),6,1,19,,,,
9,up,Dave,Location (feat. Burna Boy),14,5,125,,,,
10,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,3,10,,,,
11,down,Dave & Stormzy,Clash,8,1,38,,,,
12,up,Dave & Fredo,Funky Friday,12,12,98,,,,
13,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),7,6,7,,,,
14,up,Tyga & Doja Cat,Freaky Deaky,19,5,5,,,,
15,up,ArrDee,Flowers (Say My Name),17,1,21,,,,
16,down,Digga D & Still Brickin,Pump 101,10,1,10,,,,
17,down,SwitchOTR,Coming for You (feat. A1 x J1),9,3,22,,,,
18,down,Central Cee,Obsessed With You,16,1,29,,,,
19,down,Lil Durk,What Happened To Virgil (feat. Gunna),13,13,3,,,,
20,down,Central Cee,Straight Back To It,18,2,5,,,,
21,up,ArrDee & Aitch,War,23,1,8,,,,
22,up,Dave & AJ Tracey,Thiago Silva,28,21,42,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),32,1,30,,,,
24,up,Jnr Choi,To the Moon,26,11,14,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),44,7,116,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),25,5,12,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,119,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,1,123,64,2019-12-01,52,2020-01-12
29,down,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),27,27,3,,,,
30,up,Dave,No Words (feat. Mostack),38,28,11,,,,
31,up,ARZ,Alone with You,37,4,33,,,,
32,up,Central Cee,Cold Shoulder,39,10,9,,,,
33,up,Kanye West,All Falls Down (feat. Syleena Johnson),40,11,8,,,,
34,up,Dave,Verdansk,45,3,36,,,,
35,up,Eminem,Without Me,43,9,55,,,,
36,up,50 Cent,In Da Club,48,6,57,,,,
37,up,Dave,In The Fire,47,2,31,,,,
38,down,Tion Wayne & M24,Knock Knock,30,3,6,,,,
39,down,Central Cee,Retail Therapy,36,6,12,,,,
40,up,Dave,Professor X,51,4,32,,,,
41,up,HAZEY,Packs and Potions,46,6,11,,,,
42,down,Lil Durk,No Interviews,15,15,3,,,,
43,up,Eminem,The Real Slim Shady,57,8,43,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,36,,,,
45,up,Drake,Fair Trade (feat. Travis Scott),55,2,30,,,,
46,up,D-Block Europe & Aitch,UFO,54,4,75,,,,
47,up,Jack Harlow,Nail Tech,53,25,6,,,,
48,up,Drake,Passionfruit,86,26,9,,,,
49,up,M Huncho,Lean (feat. Giggs),95,49,2,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,61,40,8,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),59,13,13,36,2020-02-16,36,2020-02-16
52,up,Dave & J Hus,Samantha,62,48,6,,,,
53,up,ArrDee,Oliver Twist,90,1,38,,,,
54,down,Lil Durk,Barbarian,22,22,3,,,,
55,up,The Notorious B.I.G.,Hypnotize,70,36,51,,,,
56,up,J. Cole,No Role Modelz,67,29,46,,,,
57,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",64,6,22,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,23,48,,,,
59,up,Nemzzz,2MS,68,51,4,,,,
60,down,Lil Durk,AHHH HA,24,24,5,,,,
61,-,SL,Tropical,-,34,1,,,,
62,down,Lil Durk,Headtaps,20,20,3,,,,
63,down,Private Zero,Someone Else,58,33,15,,,,
64,down,Central Cee,Khabib,56,13,7,,,,
65,down,Kanye West,Stronger,60,31,57,,,,
66,up,Dr. Dre,Forgot About Dre (feat. Eminem),69,20,10,,,,
67,down,DARKOO,Always (feat. Black Sherif),63,30,5,,,,
68,down,Lil Durk,Shootout @ My Crib,21,21,3,,,,
69,-,Blade Brown & K-Trap,Joints 2,-,22,1,,,,
70,up,AJ Tracey,Ladbroke Grove,92,11,95,,,,
71,up,Stormzy,Vossi Bop,79,5,53,,,,
72,-,Blade Brown & K-Trap,La Cosa Nostra,-,37,1,,,,
73,-,Blade Brown & K-Trap,Xtra Time,-,20,1,,,,
74,down,D-Block Europe & RAYE,Ferrari Horses,72,2,57,,,,
75,-,Blade Brown & K-Trap,Free Game,-,66,1,,,,
76,-,Blade Brown & K-Trap,Bigger Me,-,43,1,,,,
77,-,Blade Brown & K-Trap,6 Figures,-,65,1,,,,
78,-,Central Cee,Ungrateful,-,23,4,,,,
79,down,Lil Durk,Petty Too (feat. Future),33,33,3,,,,
80,down,Lil Durk,Difference Is (feat. Summer Walker),35,35,3,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,12,107,26,2019-10-06,26,2019-10-06
82,down,Lil Durk,Golden Child,29,29,3,,,,
83,-,J Hus,Did You See,-,45,30,,,,
84,down,Drake,Nice For What,81,16,59,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,78,,,,
86,-,Clavish,Sold Out Dates,-,40,1,,,,
87,-,Blade Brown & K-Trap,Re-Seller,-,87,1,,,,
88,-,ArrDee,Late Night Driving,-,77,1,,,,
89,-,Blade Brown & K-Trap,1M,-,80,1,,,,
90,-,Blade Brown & K-Trap,Wrapper,-,90,1,,,,
91,down,Lil Durk,Started From,31,31,3,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),80,13,9,,,,
93,-,Blade Brown & K-Trap,"Each One, Teach One",-,93,1,,,,
94,down,J-Bee,4Am,73,39,11,,,,
95,down,Coi Leray & Nicki Minaj,Blick Blick,91,91,2,,,,
96,-,Youngs Teflon & Stardom,Body Language,-,96,1,,,,
97,-,Lil Macks,Oslo,-,48,1,,,,
98,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],100,20,14,,,,
99,-,Blade Brown & K-Trap,Credit,-,99,1,,,,
100,down,Digga D,Wasted (feat. ArrDee),89,1,32,,,,
