Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & La Roux,IFTK,1,1,10,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),44,1,2,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,12,,,,
4,down,Jack Harlow,First Class,3,1,15,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,15,,,,
6,down,Aitch & Ashanti,Baby,5,1,19,,,,
7,down,D-Block Europe,Red (Elegant and Gang),4,4,6,,,,
8,up,Burna Boy,Cloak & Dagger (feat. J Hus),55,8,2,,,,
9,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),7,7,6,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,7,7,,,,
11,down,Lil Baby,In A Minute,10,9,15,,,,
12,up,Burna Boy,It's Plenty,71,12,2,,,,
13,down,Dave,Starlight,9,1,20,,,,
14,up,Burna Boy,Solid (feat. Blxst & Kehlani),63,14,2,,,,
15,down,Dave,Location (feat. Burna Boy),12,5,141,,,,
16,up,Burna Boy,Different Size (feat. Victony),62,16,2,,,,
17,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,7,10,,,,
18,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),73,18,2,,,,
19,down,D-Block Europe,Overseas (feat. Central Cee),16,1,35,,,,
20,up,Burna Boy,Science,65,20,2,,,,
21,down,Tyga & Doja Cat,Freaky Deaky,17,5,21,,,,
22,down,The Game,Hate It Or Love It (feat. 50 Cent),15,15,11,,,,
23,up,Burna Boy,Jagele,80,23,2,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),18,7,132,,,,
25,up,Lil Baby,Freestyle,26,18,3,,,,
26,up,Burna Boy,Rollercoaster (feat. J Balvin),82,26,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,135,,,,
28,up,Burna Boy,Vanilla,84,28,2,,,,
29,up,Burna Boy,Dirty Secrets,83,29,2,,,,
30,up,Burna Boy,Common Person,86,30,2,,,,
31,down,Drake,God's Plan,22,17,87,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,139,64,2019-12-01,52,2020-01-12
33,up,Burna Boy,Whiskey,81,33,2,,,,
34,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,11,3,,,,
35,up,Digga D,STFU,89,35,2,,,,
36,down,50 Cent,In Da Club,20,6,73,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),24,1,46,,,,
38,up,Burna Boy,Wild Dreams (feat. Khalid),87,38,2,,,,
39,down,J. Cole,No Role Modelz,29,29,62,,,,
40,down,Headie One & Frenna,Bigger Than Life,14,14,3,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,123,26,2019-10-06,26,2019-10-06
42,down,Eminem,Without Me,31,9,71,,,,
43,down,Dave & Fredo,Funky Friday,32,12,114,,,,
44,down,Dave & Stormzy,Clash,30,1,54,,,,
45,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),78,45,2,,,,
46,down,Post Malone,Circles,45,4,68,2,2019-10-06,2,2019-10-06
47,down,A1 x J1 & Tion Wayne,Dance,27,3,20,,,,
48,up,Drake,Chicago Freestyle (feat. Giveon),61,4,50,92,2020-05-03,26,2020-05-10
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,34,3,,,,
50,down,D-Block Europe,Make You Smile (feat. AJ Tracey),36,1,35,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,20,30,,,,
52,down,The Notorious B.I.G.,Juicy,40,40,14,,,,
53,down,Dave & AJ Tracey,Thiago Silva,38,21,58,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),49,13,25,,,,
55,down,Kanye West,All Falls Down (feat. Syleena Johnson),42,11,24,,,,
56,down,Central Cee,Obsessed With You,46,1,45,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),47,33,36,,,,
58,down,Dr. Dre,Forgot About Dre (feat. Eminem),54,20,26,,,,
59,down,Benzz,Je M'appelle,21,9,13,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),52,12,38,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,3,52,,,,
62,down,The Notorious B.I.G.,Hypnotize,51,36,67,,,,
63,down,Eminem,Stan (feat. Dido),48,15,24,,,,
64,down,Drake,Nonstop,57,41,3,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,37,93,,,,
66,down,Kanye West,Stronger,59,31,73,,,,
67,down,Russ Millions,BABA (Toma Tussi),35,11,8,,,,
68,down,Eminem,The Real Slim Shady,39,8,59,,,,
69,down,ArrDee,Flowers (Say My Name),53,1,37,,,,
70,-,Roddy Ricch,The Box,-,1,71,91,2019-12-08,2,2020-02-16
71,down,JAY-Z & Kanye West,Ni**as in Paris,60,40,23,,,,
72,-,ArrDee,Hello Mate (feat. Kyla),-,5,1,,,,
73,down,D-Block Europe & Aitch,UFO,70,4,91,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,63,74,2020-07-05,5,2020-07-12
75,down,Eminem,Lose Yourself (Soundtrack Version),68,13,28,36,2020-02-16,36,2020-02-16
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,23,64,,,,
77,up,Pop Smoke,What You Know Bout Love,77,2,77,81,2020-07-12,14,2020-10-18
78,down,J Hus,Did You See,76,45,42,,,,
79,up,Burna Boy,How Bad Could It Be,88,79,2,,,,
80,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
81,down,50 Cent,Many Men (Wish Death),66,13,10,,,,
82,down,Drake,Started From the Bottom,50,43,3,,,,
83,up,Drake,Passionfruit,85,26,23,,,,
84,down,Jack Harlow,Churchill Downs (feat. Drake),58,12,10,,,,
85,down,Kendrick Lamar,N95,41,5,10,,,,
86,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),64,6,23,,,,
87,up,K-Trap,Warm,90,39,5,,,,
88,up,Kanye West,All of the Lights,100,23,23,,,,
89,-,Wes Nelson & French Montana,Fly Away,-,19,1,,,,
90,down,Kendrick Lamar,HUMBLE.,69,35,3,,,,
91,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",92,91,2,,,,
92,up,2Pac,Changes (feat. Talent),95,31,8,,,,
93,-,AJ Tracey,Ladbroke Grove,-,11,103,,,,
94,up,S1mba,Rover (feat. DTG),94,2,54,88,2020-06-14,88,2020-06-14
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,23,,,,
96,down,Travis Scott,goosebumps,75,18,22,89,2020-04-26,18,2020-05-03
97,-,Flo Rida,Wild Ones (feat. Sia),-,84,6,,,,
98,-,ニッキー・ミナージュ,Starships,-,25,6,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,1,,,,
100,down,D-Block Europe,Desire,98,21,18,,,,
