Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,17,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,3,1,3,,,,
3,up,Central Cee,I Will,43,3,2,,,,
4,up,21 Savage,redrum,4,3,8,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,22,,,,
6,up,Doja Cat,Paint The Town Red,6,1,31,,,,
7,down,K-Trap,Heaven Or Hell,5,5,4,,,,
8,down,Dave & Central Cee,Sprinter,7,1,40,,,,
9,up,Bryson Tiller,Whatever She Wants,13,2,3,,,,
10,down,D-Block Europe,Eagle,8,2,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,8,220,,,,
12,up,Flo Milli,Never Lose Me,12,8,9,,,,
13,up,Dave,Location (feat. Burna Boy),15,5,226,,,,
14,down,Songer,Toxic (Freestyle),10,2,11,,,,
15,up,Potter Payper,Midas Touch,61,15,2,,,,
16,up,Kanye West,Runaway (feat. Pusha T),16,6,20,,,,
17,up,Pozer,Kitchen Stove,82,13,2,,,,
18,up,Eminem,Without Me,19,9,156,,,,
19,up,Drake,Too Good (feat. Rihanna),22,16,64,,,,
20,down,D-Block Europe,Overseas (feat. Central Cee),18,1,120,,,,
21,up,Drake,God's Plan,21,17,172,,,,
22,down,Eminem,The Real Slim Shady,20,8,144,,,,
23,up,50 Cent,In Da Club,23,6,158,,,,
24,down,Kanye West & Ty Dolla $ign,Back to Me,9,5,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,207,26,2019-10-06,26,2019-10-06
26,down,Eminem,Stan (feat. Dido),24,15,109,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,12,123,,,,
28,up,Yung Filly,Grey (feat. Aitch),85,28,2,,,,
29,up,Eminem,Mockingbird,33,8,73,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),34,7,217,,,,
31,down,Drake,Nice For What,29,16,141,,,,
32,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),27,3,13,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,10,80,,,,
34,down,Kanye West & Ty Dolla $ign,Burn,14,12,3,,,,
35,up,Drake,Passionfruit,39,26,91,,,,
36,up,Skepta,Gas Me Up (Diligent),38,6,6,,,,
37,up,Potter Payper,Trench P (London City),72,37,4,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),44,13,112,36,2020-02-16,36,2020-02-16
39,down,Travis Scott,MY EYES,36,8,31,,,,
40,up,Potter Payper,Drive By,70,40,2,,,,
41,up,Giggs,Incredible Sauce (feat. Dave),42,30,9,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,45,3,88,35,2019-10-06,2,2019-10-13
43,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],47,20,114,,,,
44,up,ニッキー・ミナージュ,Starships,62,25,68,,,,
45,down,Doja Cat,Agora Hills,35,5,24,,,,
46,up,Travis Scott,FE!N,49,6,17,,,,
47,up,Drake,Nonstop,51,41,69,,,,
48,up,Potter Payper,"Head, Knees & Shoulders",73,48,2,,,,
49,down,Kanye West & Ty Dolla $ign,Fuk Sumn,17,7,3,,,,
50,down,Drake,Take Care (feat. Rihanna),46,25,76,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),53,32,28,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),50,2,76,84,2020-01-19,12,2020-01-26
53,down,Yung Filly,Grey,48,18,6,,,,
54,up,Potter Payper,Love Me How,76,54,2,,,,
55,up,Potter Payper,Free Daff,74,55,2,,,,
56,down,Drake,In My Feelings,54,45,42,,,,
57,up,Potter Payper,Inaugural,71,57,2,,,,
58,down,Drake,Controlla,57,52,27,,,,
59,up,Potter Payper,Thanks For Waiting,79,59,2,,,,
60,up,Potter Payper,Sinaloa Cartel,81,60,3,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),58,15,96,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),56,33,121,,,,
63,up,Lil Baby,Freestyle,63,18,85,,,,
64,up,Potter Payper,Kid In A Court,80,64,2,,,,
65,up,Potter Payper,Free KayMuni,83,65,2,,,,
66,-,"Skrapz, Nines & D-Block Europe",Cuban Links,-,8,1,,,,
67,up,Future,Mask Off,69,29,77,,,,
68,down,J. Cole,No Role Modelz,66,29,147,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),65,2,97,,,,
70,-,Headie One,Socials,-,16,1,,,,
71,up,Potter Payper,59901R,86,71,2,,,,
72,down,D-Block Europe & Aitch,UFO,64,4,148,,,,
73,up,Potter Payper,Pressure Makes Diamonds,84,73,2,,,,
74,-,Skepta & Portable,Tony Montana,-,17,1,,,,
75,-,Skrapz,Marathon,-,29,1,,,,
76,up,Potter Payper,Free Double M,89,76,2,,,,
77,up,Ghetts,Mount Rushmore (feat. Kano & Wretch 32),88,77,2,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,31,86,,,,
79,-,"Skrapz, Tiggs Da Author & M Huncho",Slippery Slope,-,45,1,,,,
80,down,Kanye West,All of the Lights,77,23,77,,,,
81,down,50 Cent,Many Men (Wish Death),75,13,87,,,,
82,-,Skrapz,Intro,-,59,1,,,,
83,-,Skrapz,Slim Chance,-,73,1,,,,
84,up,Potter Payper,Rappers Will Be Rappers,87,84,2,,,,
85,up,Potter Payper,My Aunty Gave Me Legal Aid,90,85,2,,,,
86,up,Potter Payper,My City’s Not Safe,93,86,2,,,,
87,up,Nicki Minaj,Moment 4 Life (feat. Drake),97,56,20,,,,
88,down,Kanye West & Ty Dolla $ign,Do It,30,18,3,,,,
89,-,"Skrapz, Potter Payper & Sekou",Longevity,-,75,1,,,,
90,-,Skrapz,Normal,-,31,4,,,,
91,-,Skrapz & Bellah,Need A Break,-,84,1,,,,
92,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),78,13,95,,,,
93,down,Kendrick Lamar & SZA,All the Stars,68,49,20,,,,
94,-,Skrapz & Nines,Rocking Chair,-,83,1,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,54,8,,,,
96,down,Potter Payper,Thanks For Hating,94,94,2,,,,
97,-,Skrapz,I'm Yours,-,79,1,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,19,81,,,,
99,down,Lil Durk,Old Days,96,96,2,,,,
100,down,Kanye West,All Falls Down (feat. Syleena Johnson),67,11,74,,,,
