Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,2,1,15,,,,
3,up,Stormzy & RAYE,The Weekend,5,3,8,,,,
4,down,Gunna,fukumean,3,3,13,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,2,10,,,,
6,up,J Hus,Who Told You (feat. Drake),6,2,14,,,,
7,up,Tion Wayne & Nines,AMEN,70,7,2,,,,
8,up,Prinz & Gabriela Bee,Highs & Lows,8,6,7,,,,
9,down,D-Block Europe & Clavish,Pakistan,7,3,11,,,,
10,down,Dave,Location (feat. Burna Boy),9,5,201,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,1,18,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,195,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,12,182,26,2019-10-06,26,2019-10-06
14,down,Travis Scott,MELTDOWN,10,3,7,,,,
15,down,Travis Scott,TELEKINESIS,13,8,7,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,7,192,,,,
17,up,Drake,Nice For What,28,16,116,,,,
18,up,50 Cent,In Da Club,20,6,133,,,,
19,down,Drake & Central Cee,On The Radar Freestyle,16,11,7,,,,
20,down,Eminem,Without Me,19,9,131,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),21,12,98,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,11,55,,,,
23,up,Nicki Minaj,Last Time I Saw You,75,23,2,,,,
24,up,Drake,God's Plan,37,17,147,,,,
25,up,Travis Scott,I KNOW ?,27,11,7,,,,
26,up,Drake,Passionfruit,40,26,66,,,,
27,down,Dave & Tiakola,Meridian,15,15,3,,,,
28,down,Dave & Central Cee,UK Rap,25,4,14,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),34,2,72,,,,
30,up,Lil Baby,Freestyle,30,18,60,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),43,15,71,,,,
32,up,Eminem,Stan (feat. Dido),39,15,84,,,,
33,down,Travis Scott,FE!N,22,6,7,,,,
34,up,Post Malone,Circles,45,4,121,2,2019-10-06,2,2019-10-06
35,down,J Hus,Massacre,23,6,9,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,32,3,,,,
37,down,D-Block Europe,Overseas (feat. Central Cee),31,1,95,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,199,64,2019-12-01,52,2020-01-12
39,down,Travis Scott,MY EYES,24,8,7,,,,
40,down,Eminem,The Real Slim Shady,33,8,119,,,,
41,up,Eminem,Mockingbird,41,8,48,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,31,61,,,,
43,down,J Hus,Militerian (feat. Naira Marley),35,3,9,,,,
44,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,20,89,,,,
45,up,Drake,Too Good (feat. Rihanna),86,16,39,,,,
46,up,ニッキー・ミナージュ,Starships,74,25,43,,,,
47,down,Dr. Dre,Forgot About Dre (feat. Eminem),46,20,85,,,,
48,up,J. Cole,No Role Modelz,52,29,122,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),36,13,87,36,2020-02-16,36,2020-02-16
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,19,37,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),42,33,96,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,41,,,,
53,up,The Notorious B.I.G.,Hypnotize,53,36,121,,,,
54,up,Nicki Minaj,Super Bass,85,54,16,,,,
55,down,Dave & Central Cee,Trojan Horse,51,2,14,,,,
56,down,Dave,Starlight,50,1,80,,,,
57,up,Future,Mask Off,87,29,52,,,,
58,down,Drake,Take Care (feat. Rihanna),56,25,51,,,,
59,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,13,70,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,54,3,63,35,2019-10-06,2,2019-10-13
61,down,Dave & Fredo,Funky Friday,57,12,174,,,,
62,down,Digga D,Kindness For Weakness,26,26,3,,,,
63,up,J Hus,Did You See,64,45,63,,,,
64,up,The Notorious B.I.G.,Juicy,67,40,69,,,,
65,down,Bakar,Hell N Back,49,10,26,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,19,57,,,,
67,down,Dave & AJ Tracey,Thiago Silva,65,21,114,,,,
68,up,50 Cent,Many Men (Wish Death),92,13,64,,,,
69,down,Digga D & Potter Payper,Facade,38,17,5,,,,
70,up,Kanye West,All Falls Down (feat. Syleena Johnson),72,11,53,,,,
71,down,Stormzy,Toxic Trait (feat. Fredo),47,3,12,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,46,18,,,,
73,down,Dave & Stormzy,Clash,68,1,111,,,,
74,down,Pop Smoke,What You Know Bout Love,61,2,112,81,2020-07-12,14,2020-10-18
75,down,Central Cee,Doja,55,1,54,,,,
76,up,Nicki Minaj,Moment 4 Life (feat. Drake),90,56,2,,,,
77,down,Kanye West,All of the Lights,73,23,55,,,,
78,-,Clavish & Aitch,Tip Toes,-,6,1,,,,
79,up,Tunde,Not Guilty,96,79,2,,,,
80,down,J Hus,Masculine (feat. Burna Boy),76,7,9,,,,
81,-,Cardi B & Megan Thee Stallion,Bongos,-,12,1,,,,
82,-,Drake,Nonstop,-,41,48,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),78,1,79,,,,
84,up,Doja Cat,Demons,88,84,2,,,,
85,down,Flo Rida,Low (feat. T-Pain),58,47,45,,,,
86,-,Skrapz,Normal,-,31,1,,,,
87,down,Kanye West,Flashing Lights,81,74,3,,,,
88,-,M Huncho,where you been?,-,32,1,,,,
89,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,68,22,,,,
90,-,Drake,In My Feelings,-,45,24,,,,
91,-,Meek Mill,Going Bad (feat. Drake),-,68,36,,,,
92,down,Bugzy Malone,Mrs Lonely,62,62,3,,,,
93,-,2Pac,Changes (feat. Talent),-,31,21,,,,
94,-,Drake,Controlla,-,52,10,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,27,,,,
96,-,J Hus,Spirit,-,66,1,,,,
97,-,Coi Leray,Players,-,1,34,,,,
98,down,Stormzy,Hide & Seek,71,1,35,,,,
99,down,Central Cee,LET GO,77,1,37,,,,
100,down,Fredo,Quarter Past Three (feat. Eric IV),84,19,5,,,,
