Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,8,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,5,1,16,32,2020-12-13,12,2021-02-28
4,up,Central Cee,Commitment Issues,6,1,4,,,,
5,down,Fredo,Ready (feat. Summer Walker),4,2,6,,,,
6,down,Cardi B,Up,3,3,5,4,2021-02-14,4,2021-02-14
7,up,Digga D,Bluuwuu,49,7,2,,,,
8,up,A1 x J1,Latest Trends,9,8,5,,,,
9,down,Digga D & AJ Tracey,Bringing It Back,7,3,5,,,,
10,down,Fredo,Money Talks (feat. Dave),8,1,6,,,,
11,up,Digga D,Toxic,11,11,3,,,,
12,down,CJ,Whoopty,10,1,19,51,2020-11-22,8,2021-01-24
13,up,Headie One,Siberia (feat. Burna Boy),13,12,4,,,,
14,down,Abra Cadabra,Mixed Emotions,12,11,3,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),14,12,9,35,2021-01-17,35,2021-01-17
16,up,Digga D & M1llionz,No Chorus,62,16,2,,,,
17,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
18,down,Yung Bleu,You’re Mines Still (feat. Drake),17,13,21,91,2020-10-25,80,2021-02-21
19,up,Dave,Location (feat. Burna Boy),20,5,70,,,,
20,up,Central Cee,Loading,22,4,20,,,,
21,up,Masked Wolf,Astronaut In The Ocean,27,5,4,60,2021-02-07,6,2021-04-04
22,down,Pop Smoke,What You Know Bout Love,16,2,36,81,2020-07-12,14,2020-10-18
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,47,79,2020-04-19,1,2020-07-05
24,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,31,80,2020-08-09,1,2020-08-16
25,down,24kGoldn,Mood (feat. iann dior),21,1,30,33,2020-08-23,1,2020-10-11
26,down,Wes Nelson & Hardy Caprio,See Nobody,15,1,25,,,,
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,68,64,2019-12-01,52,2020-01-12
28,up,Digga D,Chingy (It’s Whatever),69,10,21,,,,
29,up,D-Block Europe & RAYE,Ferrari Horses,56,2,2,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,4,36,74,2020-07-05,5,2020-07-12
31,up,Pop Smoke,"AP (Music from the film ""Boogie"")",80,31,2,61,2021-03-07,61,2021-03-07
32,down,D-Block Europe & Aitch,UFO,26,4,23,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,64,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,3,36,54,2020-07-12,6,2020-08-09
35,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),30,1,29,,,,
36,up,Digga D,Woi,74,12,34,,,,
37,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),32,32,5,73,2021-01-10,32,2021-02-28
38,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),23,4,6,,,,
39,down,DJ Khaled,GREECE (feat. Drake),35,1,34,24,2020-07-26,24,2020-07-26
40,down,French Montana,Unforgettable (feat. Swae Lee),39,7,61,,,,
41,down,Ghetts,"10,000 Tears (feat. Ed Sheeran)",19,19,3,,,,
42,down,Fredo,Back to Basics,31,3,7,,,,
43,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,2,1,20,2021-03-14,20,2021-03-14
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,30,61,2020-08-23,8,2020-10-04
45,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),45,4,3,,,,
46,down,Polo G,Martin & Gina,42,27,28,79,2020-05-24,79,2020-05-24
47,-,Drake,Wants and Needs (feat. Lil Baby),-,5,1,90,2021-03-07,3,2021-03-14
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,2,30,78,2020-08-16,3,2020-08-23
49,down,Pop Smoke,Dior,44,14,60,100,2020-02-23,46,2020-07-12
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,58,26,2019-10-06,26,2019-10-06
51,down,Juice WRLD,Lucid Dreams,46,4,63,7,2019-12-15,7,2019-12-15
52,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,5,18,39,2020-11-15,39,2020-11-15
53,up,AJ Tracey,Ladbroke Grove,71,11,66,,,,
54,down,Travis Scott,SICKO MODE,52,13,61,48,2020-04-26,9,2020-05-03
55,up,Dave & Fredo,Funky Friday,55,12,53,,,,
56,down,AJ Tracey,Dinner Guest (feat. MoStack),54,3,45,,,,
57,down,Kanye West,Stronger,53,31,15,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,37,29,,,,
59,-,The Notorious B.I.G.,Juicy,-,40,1,,,,
60,up,Digga D,Intro,70,60,2,,,,
61,up,AJ Tracey & Mabel,West Ten,66,2,36,,,,
62,up,Drake,God's Plan,86,17,36,,,,
63,up,Drake,Nice For What,93,16,31,,,,
64,up,D-Block Europe,Birds Are Chirping,68,26,14,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,36,1,,,,
66,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,13,23,90,2020-10-18,90,2020-10-18
67,down,Young T & Bugsey,New Shape,57,17,15,,,,
68,up,Roddy Ricch,The Box,75,1,66,91,2019-12-08,2,2020-02-16
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,2,36,17,2020-07-12,17,2020-07-12
70,up,"Digga D, Savo & ZK",Folknem,72,70,2,,,,
71,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],79,43,3,98,2021-02-28,53,2021-03-21
72,-,AJ Tracey,Anxious,-,11,1,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),96,33,23,,,,
74,up,Drake,Chicago Freestyle (feat. Giveon),100,4,44,92,2020-05-03,26,2020-05-10
75,-,J Hus,Did You See,-,45,17,,,,
76,down,B Young,Ride for Me,63,44,5,,,,
77,up,Eminem,Without Me,99,9,5,,,,
78,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),97,13,34,,,,
79,down,Digga D,Gun Man Sound,78,78,2,,,,
80,down,Digga D,My Brucky,77,77,2,,,,
81,-,Post Malone,I Fall Apart,-,34,5,,,,
82,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),38,38,3,,,,
83,down,Digga D,Trust Issues (I’m Joking I Trust My Mum),82,82,2,,,,
84,up,50 Cent,In Da Club,94,6,12,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,29,,,,
86,up,Stormzy,Vossi Bop,89,5,50,,,,
87,-,Lil Baby,Real As It Gets (feat. EST Gee),-,62,1,90,2021-03-14,83,2021-03-21
88,down,Ghetts,Fine Wine,36,36,3,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,11,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,6,,,,
91,up,J. Cole,No Role Modelz,98,29,4,,,,
92,down,Skrapz & Nines,Jumpout,48,32,4,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,10,,,,
94,down,Digga D,Window,85,85,2,,,,
95,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,95,1,,,,
96,down,Ghetts,Crud (feat. Giggs),40,40,3,,,,
97,down,Digga D,Clout Is Killing My People,81,81,2,,,,
98,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,98,1,,,,
99,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,99,1,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,2,,,,
