Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,1,2,,,,
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,3,9,54,2020-07-12,6,2020-08-09
5,down,DJ Khaled,GREECE (feat. Drake),4,1,7,24,2020-07-26,24,2020-07-26
6,up,24kGoldn,Mood (feat. iann dior),32,1,3,33,2020-08-23,1,2020-10-11
7,down,AJ Tracey & Mabel,West Ten,5,2,9,,,,
8,up,Nines,Airplane Mode (feat. NSG),73,7,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,20,79,2020-04-19,1,2020-07-05
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,2,9,17,2020-07-12,17,2020-07-12
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,9,74,2020-07-05,5,2020-07-12
12,down,Headie One & Drake,Only You Freestyle,9,1,6,88,2020-07-26,88,2020-07-26
13,down,S1mba,Rover (feat. DTG),11,2,22,88,2020-06-14,88,2020-06-14
14,down,AJ Tracey,Dinner Guest (feat. MoStack),10,3,18,,,,
15,up,08/08/2020,Clout,16,12,3,,,,
16,down,D-Block Europe,We Won,12,9,4,,,,
17,down,Digga D,Woi,14,12,9,,,,
18,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),15,2,14,,,,
19,down,Bugzy Malone,M.E.N III,13,10,4,,,,
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,41,64,2019-12-01,52,2020-01-12
21,down,Pop Smoke,Something Special,19,8,9,52,2020-07-12,52,2020-07-12
22,up,Fredo,Daily Duppy (feat. GRM Daily),31,22,2,,,,
23,down,Pop Smoke,Dior,21,14,33,100,2020-02-23,46,2020-07-12
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,5,18,66,2020-05-03,18,2020-05-31
25,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",22,15,9,,,,
26,up,Aitch,Safe To Say,74,26,4,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),20,6,7,94,2020-07-19,8,2020-09-20
28,down,Pop Smoke,What You Know Bout Love,27,2,9,81,2020-07-12,14,2020-10-18
29,down,Dave,Location (feat. Burna Boy),26,5,43,,,,
30,up,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",86,30,2,,,,
31,down,Drake,Toosie Slide,30,1,22,65,2020-04-05,2,2020-04-26
32,down,Juice WRLD & The Weeknd,Smile,18,17,4,16,2020-08-16,16,2020-08-16
33,down,Drake,Chicago Freestyle (feat. Giveon),25,4,18,92,2020-05-03,26,2020-05-10
34,down,Juice WRLD,Wishing Well,28,20,8,13,2020-07-19,13,2020-07-19
35,down,Juice WRLD & Marshmello,Come & Go,24,8,8,4,2020-07-19,4,2020-07-19
36,down,Saweetie,Tap In,33,33,6,,,,
37,down,StaySolidRocky,Party Girl,34,9,18,86,2020-05-10,14,2020-06-14
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,17,10,74,2020-06-28,14,2020-07-26
39,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),38,5,11,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,3,43,52,2020-04-12,48,2020-04-19
41,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),42,1,26,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),37,4,27,100,2020-03-01,7,2020-04-26
43,down,Abra Cadabra,On Deck,29,18,7,,,,
44,down,M1llionz,B1llionz,36,19,8,,,,
45,up,Roddy Ricch,The Box,45,1,39,91,2019-12-08,2,2020-02-16
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,4,3,61,2020-08-23,8,2020-10-04
47,up,Juice WRLD,Robbery,47,26,15,33,2019-12-15,33,2019-12-15
48,down,Pop Smoke,Got It on Me,43,13,9,25,2020-07-12,25,2020-07-12
49,down,AJ Tracey,Ladbroke Grove,48,11,43,,,,
50,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),46,17,9,62,2020-07-12,62,2020-07-12
51,down,Juice WRLD,Lucid Dreams,49,4,36,7,2019-12-15,7,2019-12-15
52,down,Travis Scott,SICKO MODE,51,13,39,48,2020-04-26,9,2020-05-03
53,up,Post Malone,Circles,55,4,43,2,2019-10-06,2,2019-10-06
54,down,French Montana,Unforgettable (feat. Swae Lee),52,7,38,,,,
55,-,Nines,Energy (feat. Skrapz),-,13,1,,,,
56,down,Lil Mosey,Blueberry Faygo,54,1,29,69,2020-02-16,24,2020-04-12
57,down,Future,Life Is Good (feat. Drake),56,1,34,86,2020-01-12,6,2020-01-19
58,down,Drake,One Dance (feat. Wizkid & Kyla),53,8,38,,,,
59,-,Nines,Intro,-,24,1,,,,
60,-,Nines,NIC (feat. Tiggs Da Author),-,14,1,,,,
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,34,6,,,,
62,-,Nines,Realist (feat. Nafe Smallz and Fundz),-,15,1,,,,
63,down,Niko B,Who's That What's That,41,16,15,,,,
64,-,Nines,Monster,-,17,1,,,,
65,down,JAY1,TEE (feat. Loski),58,30,5,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),59,2,33,84,2020-01-19,12,2020-01-26
67,down,B Young,Last Night (feat. Tion Wayne),50,37,5,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,63,3,43,35,2019-10-06,2,2019-10-13
69,down,Octavian,Rari (feat. Future),67,47,5,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,12,41,26,2019-10-06,26,2019-10-06
71,-,Nines,Don’t Change (feat. NorthSideBenji),-,16,1,,,,
72,down,Pop Smoke,Gangstas,60,11,9,42,2020-07-12,42,2020-07-12
73,-,Nines,Money Ain’t a Thing (feat. Roy Woods),-,18,1,,,,
74,down,Dave & Fredo,Funky Friday,71,12,36,,,,
75,-,Nines,Ringaling (feat. Headie One and Odeal),-,20,1,,,,
76,-,Nines,Lights (feat. Louis Rei),-,22,1,,,,
77,-,Nines,Flavours,-,23,1,,,,
78,-,Nines,Flex (feat. NorthSideBenji and REID B2WN),-,28,1,,,,
79,-,Nines,Stalker Interlude (feat. Cherrie),-,33,1,,,,
80,-,Nines,"All Stars 2 (feat. Clavish, Frosty, Q2T and Chappo CSB)",-,32,1,,,,
81,-,Nines,Movie Knights,-,40,1,,,,
82,-,Nines,Outro,-,16,1,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,21,23,,,,
84,down,Lil Baby & 42 Dugg,We Paid,66,30,13,90,2020-05-10,19,2020-07-05
85,-,Dutchavelli,Bando Diaries,-,18,1,,,,
86,-,Hardy Caprio & Kwengface,Zoom,-,86,1,,,,
87,down,Stormzy,Vossi Bop,78,5,43,,,,
88,down,Charlie Sloth,Purple (feat. Polo G & Deno),62,46,4,,,,
89,down,Headie One,Both,85,9,33,,,,
90,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",64,45,8,,,,
91,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,51,1,,,,
92,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),72,16,8,16,2020-07-19,16,2020-07-19
93,down,M24,"A Town Matters (feat. Stickz, M Dargg, Tookie & Sneakbo)",89,89,2,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,58,20,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,54,1,,,,
96,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,13,26,,,,
97,down,Drake,God's Plan,75,17,24,,,,
98,down,Meekz,Like Me,70,13,10,,,,
99,down,Travis Scott,goosebumps,84,18,16,89,2020-04-26,18,2020-05-03
100,down,Polo G,Martin & Gina,96,27,3,79,2020-05-24,79,2020-05-24
