Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Must Be,13,1,2,,,,
2,up,Fredo,Netflix & Chill,62,2,2,,,,
3,down,Aitch,Buss Down (feat. ZieZie),1,1,2,,,,
4,up,Dave,Professor X,5,4,2,,,,
5,up,Dave,Paper Cuts,22,5,2,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,3,3,2,35,2019-10-06,2,2019-10-13
7,up,Arizona Zervas,Roxanne,15,7,2,17,2019-11-10,13,2019-11-17
8,down,Post Malone,Circles,4,4,2,2,2019-10-06,2,2019-10-06
9,down,Krept & Konan & Wizkid,G Love,2,2,2,,,,
10,down,AJ Tracey,Floss (feat. MoStack & Not3s),8,8,2,,,,
11,down,Headie One,Both,9,9,2,,,,
12,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,6,6,2,,,,
13,down,Poundz,Opp Thot,10,10,2,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,3,2,52,2020-04-12,48,2020-04-19
15,down,AJ Tracey,Ladbroke Grove,11,11,2,,,,
16,down,Kanye West,Follow God,7,7,2,96,2019-10-27,18,2019-11-10
17,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",88,12,2,,,,
18,down,Aitch,Taste (Make It Shake),12,12,2,,,,
19,down,Dave,Location (feat. Burna Boy),14,5,2,,,,
20,down,NSG,Trust Issues,16,16,2,,,,
21,down,Young T & Bugsey,Strike a Pose (feat. Aitch),18,18,2,,,,
22,down,D-Block Europe,Outside,19,19,2,,,,
23,down,MIST,So High (feat. Fredo),21,21,2,,,,
24,down,D-Block Europe,Home Pussy,23,23,2,,,,
25,up,Lil Baby,Woah,85,22,2,65,2019-11-10,19,2019-11-24
26,down,AJ Tracey & Skepta,Kiss and Tell,17,17,2,,,,
27,down,Lil Tecca,Ransom,25,25,2,16,2019-10-06,16,2019-10-06
28,up,Post Malone,Goodbyes (feat. Young Thug),28,28,2,10,2019-10-06,10,2019-10-06
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,12,2,26,2019-10-06,26,2019-10-06
30,up,Stormzy,Vossi Bop,31,5,2,,,,
31,down,Krept & Konan & Spice,First Time (feat. Tory Lanez),20,20,2,,,,
32,up,Post Malone,Wow.,34,32,2,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),35,33,2,45,2019-10-06,45,2019-10-06
34,down,D-Block Europe,Playing For Keeps (feat. Dave),33,33,2,,,,
35,up,Dave & AJ Tracey,Thiago Silva,43,21,2,,,,
36,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),39,36,2,,,,
37,down,Krept & Konan,I Spy (feat. Headie One & K-Trap),24,24,2,,,,
38,down,Stormzy,Wiley Flow,36,12,2,,,,
39,up,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,44,39,2,,,,
40,up,Dave & Fredo,Funky Friday,48,12,2,,,,
41,up,Lil Tjay,F.N,45,41,2,,,,
42,up,Travis Scott,SICKO MODE,47,13,2,48,2020-04-26,9,2020-05-03
43,down,Krept & Konan,Salaam,26,26,2,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,15,2,25,2019-10-13,16,2019-12-15
45,up,D-Block Europe,Nookie (feat. Lil Baby),46,42,2,,,,
46,up,NSG,Options (feat. Tion Wayne),52,46,2,,,,
47,up,Tion Wayne & JAY1,2 ON 2,51,47,2,,,,
48,down,Krept & Konan & Mostack,Cheating On Wifey,27,27,2,,,,
49,up,D-Block Europe,Darling,54,39,2,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),57,7,2,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),58,8,2,,,,
52,up,Alz X 38,Change,98,44,2,,,,
53,up,Dave,Disaster (feat. J Hus),63,53,2,,,,
54,up,Post Malone,Hollywood's Bleeding,61,54,2,100,2019-10-06,100,2019-10-06
55,up,Stormzy,Crown,97,7,2,,,,
56,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",49,49,2,50,2019-10-06,50,2019-10-06
57,down,Yxng Bane,Maximum,53,53,2,,,,
58,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),55,55,2,,,,
59,up,Y2K & bbno$,Lalala,59,59,2,11,2019-10-06,11,2019-10-06
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),66,60,2,,,,
61,up,YNW Melly,223's (feat. 9lokknine),70,61,2,98,2019-10-06,54,2019-11-10
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,58,2,,,,
63,down,Krept & Konan,Keep Talking (feat. Stormzy & Cadet),29,29,2,,,,
64,up,D-Block Europe,Kitchen Kings,93,49,2,,,,
65,down,Russ & BIA,BEST ON EARTH,64,64,2,,,,
66,up,Drake,Nice For What,74,16,2,,,,
67,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),76,58,2,,,,
68,down,Deno,Lauren (feat. JAY1),60,60,2,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),83,33,2,,,,
70,up,AJ Tracey & Not3s,Butterflies,77,64,2,,,,
71,up,D-Block Europe,Thug,72,55,2,,,,
72,down,Post Malone,Saint-Tropez,67,67,2,56,2019-10-06,56,2019-10-06
73,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),100,73,2,,,,
74,-,Mustard,Ballin’ (feat. Roddy Ricch),-,9,1,93,2019-11-10,19,2020-01-12
75,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),90,13,2,,,,
76,down,Krept & Konan,Goat Level,32,32,2,,,,
77,down,Kanye West,Closed on Sunday,37,37,2,43,2019-11-03,43,2019-11-03
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,37,2,,,,
79,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,81,79,2,,,,
80,-,J Hus,Did You See,-,45,1,,,,
81,up,Post Malone,Enemies (feat. DaBaby),84,81,2,,,,
82,down,Kanye West,On God,41,41,2,50,2019-11-03,50,2019-11-03
83,-,Drake,God's Plan,-,17,1,,,,
84,up,Tyga,Taste (feat. Offset),92,69,2,,,,
85,down,Kanye West,Selah,38,38,2,54,2019-11-03,54,2019-11-03
86,-,Giggs,Dark Was the Case,-,40,1,,,,
87,-,Dave,Streatham,-,46,1,,,,
88,down,"Tyga, YG & Santana",MAMACITA,50,50,2,93,2019-11-03,93,2019-11-03
89,-,Dave,No Words (feat. Mostack),-,28,1,,,,
90,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),69,69,2,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,19,2,,,,
92,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,89,1,55,2019-11-24,55,2019-11-24
93,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),56,56,2,68,2019-11-03,68,2019-11-03
94,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,94,1,,,,
95,-,Drake,In My Feelings,-,78,1,,,,
96,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,78,1,,,,
97,down,Krept & Konan,Revenge Is Sweet,42,42,2,,,,
98,-,Rapman,The Real Blue Story,-,83,1,,,,
99,down,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",73,73,2,,,,
100,-,Future,Last Name (feat. Lil Durk),-,77,1,,,,
