Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,up,Coi Leray,Players,5,1,23,,,,
3,up,Nines,Calendar,3,1,5,,,,
4,up,Nines,Tony Soprano 2,4,1,6,,,,
5,up,Dave,Location (feat. Burna Boy),9,5,186,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,26,,,,
7,down,Käärijä,Cha Cha Cha,2,2,3,,,,
8,down,Tion Wayne,Healing,6,6,4,,,,
9,up,Kali,Area Codes,17,9,3,,,,
10,up,Drake,Search & Rescue,11,1,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,180,,,,
12,up,Bakar,Hell N Back,18,10,11,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),37,7,177,,,,
14,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,14,6,,,,
15,down,Nines,Favela (feat. J Styles),10,3,5,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),23,2,57,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,12,167,26,2019-10-06,26,2019-10-06
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,40,,,,
19,up,50 Cent,In Da Club,24,6,118,,,,
20,up,Eminem,Without Me,25,9,116,,,,
21,up,Lil Baby,Freestyle,31,18,48,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,19,22,,,,
23,up,Eminem,Mockingbird,29,8,33,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),41,15,56,,,,
25,down,Nines,Different League (feat. Nafe Smallz and Clavish),14,5,5,,,,
26,up,Strandz & Digga D,Us Against the World (Remix),33,3,15,,,,
27,up,Drake,God's Plan,46,17,132,,,,
28,up,Post Malone,Circles,30,4,106,2,2019-10-06,2,2019-10-06
29,up,Drake,Passionfruit,55,26,51,,,,
30,up,Drake,Nice For What,45,16,101,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),53,12,83,,,,
32,up,J. Cole,No Role Modelz,52,29,107,,,,
33,up,Eminem,Stan (feat. Dido),48,15,69,,,,
34,up,Eminem,The Real Slim Shady,54,8,104,,,,
35,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,20,74,,,,
36,up,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",91,36,2,,,,
37,-,Lil Durk,Pelle Coat,-,4,1,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,33,81,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),56,13,70,,,,
40,up,D-Block Europe,Overseas (feat. Central Cee),60,1,80,,,,
41,up,Drake,Too Good (feat. Rihanna),59,16,24,,,,
42,-,J Hus,It's Crazy,-,2,1,,,,
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,1,184,64,2019-12-01,52,2020-01-12
44,down,Ice Spice,Princess Diana (feat. Nicki Minaj),42,4,7,,,,
45,up,Central Cee,LET GO,58,1,24,,,,
46,down,Potter Payper,Real Back In Style,7,7,3,,,,
47,up,Future,Mask Off,63,29,37,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,31,46,,,,
49,up,Dr. Dre,Forgot About Dre (feat. Eminem),64,20,70,,,,
50,up,The Notorious B.I.G.,Hypnotize,68,36,106,,,,
51,up,Dave,Starlight,66,1,65,,,,
52,up,Drake & 21 Savage,Rich Flex,67,1,30,,,,
53,up,The Notorious B.I.G.,Juicy,74,40,55,,,,
54,up,Drake,Take Care (feat. Rihanna),77,25,36,,,,
55,down,Nines,Highly Blessed (feat. Skrapz and Wretch 32),27,4,5,,,,
56,down,Tunde & Potter Payper,Back 2 Back,47,18,4,,,,
57,down,Lil Mabu,Mathematical Disrespect,50,50,2,,,,
58,-,Lil Durk,Never Imagined (feat. Future),-,43,1,,,,
59,down,Nines,What's Beef (feat. Potter Payper),32,6,5,,,,
60,down,Potter Payper,A Million £,12,12,3,,,,
61,-,Lil Durk,Never Again,-,48,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),73,13,72,36,2020-02-16,36,2020-02-16
63,down,Post Malone,Better Now,61,55,20,,,,
64,up,Burna Boy,For My Hand (feat. Ed Sheeran),79,1,44,,,,
65,-,Lil Durk,War Bout It (feat. 21 Savage),-,53,1,,,,
66,down,Potter Payper,White Ash,22,22,3,,,,
67,up,Bugzy Malone & TeeDee,Out Of Nowhere,75,3,29,,,,
68,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,8,21,,,,
69,up,Kanye West,All of the Lights,84,23,50,,,,
70,-,Lil Durk,Put Em On Ice,-,70,1,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,19,48,,,,
72,-,Lil Durk,Sad Songs,-,70,1,,,,
73,down,Potter Payper,"All My Life, If I Had...",13,13,3,,,,
74,up,50 Cent,Many Men (Wish Death),78,13,51,,,,
75,-,Lil Durk & Chief Wuk,Big Dawg,-,75,1,,,,
76,down,Nines,Nothing Like Me (feat. M Huncho),51,8,5,,,,
77,up,Meek Mill,Going Bad (feat. Drake),96,68,34,,,,
78,-,Lil Durk,Before Fajr,-,78,1,,,,
79,-,Lil Durk,You Got Em,-,79,1,,,,
80,down,Potter Payper,Quite Befitting,15,15,3,,,,
81,down,Potter Payper,What They Ain't,20,20,3,,,,
82,-,Lil Durk,Grandson (feat. Kodak Black),-,82,1,,,,
83,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,83,1,,,,
84,-,Lil Durk,300 Urus,-,84,1,,,,
85,up,ニッキー・ミナージュ,Starships,92,25,29,,,,
86,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,75,1,,,,
87,-,Lil Durk,B12,-,87,1,,,,
88,down,Flo Rida,Low (feat. T-Pain),87,47,34,,,,
89,up,Dave & Fredo,Funky Friday,89,12,159,,,,
90,-,J Hus,Did You See,-,45,48,,,,
91,down,Nines,Intro,57,9,5,,,,
92,up,Tion Wayne & La Roux,IFTK,100,1,54,,,,
93,-,Aitch & Ashanti,Baby,-,1,60,,,,
94,-,Jack Harlow,First Class,-,1,46,,,,
95,-,Lil Durk & Alicia Keys,Therapy Session,-,95,1,,,,
96,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),93,68,16,,,,
97,-,Lil Baby,Low Down,-,21,9,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,60,19,,,,
99,-,Lil Durk,Dru Hill,-,99,1,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,102,74,2020-07-05,5,2020-07-12
