Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aitch,Buss Down (feat. ZieZie),-,1,1,,,,
2,-,Krept & Konan & Wizkid,G Love,-,2,1,,,,
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
4,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
5,-,Dave,Professor X,-,4,1,,,,
6,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,6,1,,,,
7,-,Kanye West,Follow God,-,7,1,96,2019-10-27,18,2019-11-10
8,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,8,1,,,,
9,-,Headie One,Both,-,9,1,,,,
10,-,Poundz,Opp Thot,-,10,1,,,,
11,-,AJ Tracey,Ladbroke Grove,-,11,1,,,,
12,-,Aitch,Taste (Make It Shake),-,12,1,,,,
13,-,J Hus,Must Be,-,1,1,,,,
14,-,Dave,Location (feat. Burna Boy),-,5,1,,,,
15,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
16,-,NSG,Trust Issues,-,16,1,,,,
17,-,AJ Tracey & Skepta,Kiss and Tell,-,17,1,,,,
18,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,18,1,,,,
19,-,D-Block Europe,Outside,-,19,1,,,,
20,-,Krept & Konan & Spice,First Time (feat. Tory Lanez),-,20,1,,,,
21,-,MIST,So High (feat. Fredo),-,21,1,,,,
22,-,Dave,Paper Cuts,-,5,1,,,,
23,-,D-Block Europe,Home Pussy,-,23,1,,,,
24,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,24,1,,,,
25,-,Lil Tecca,Ransom,-,25,1,16,2019-10-06,16,2019-10-06
26,-,Krept & Konan,Salaam,-,26,1,,,,
27,-,Krept & Konan & Mostack,Cheating On Wifey,-,27,1,,,,
28,-,Post Malone,Goodbyes (feat. Young Thug),-,28,1,10,2019-10-06,10,2019-10-06
29,-,Krept & Konan,Keep Talking (feat. Stormzy & Cadet),-,29,1,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,1,26,2019-10-06,26,2019-10-06
31,-,Stormzy,Vossi Bop,-,5,1,,,,
32,-,Krept & Konan,Goat Level,-,32,1,,,,
33,-,D-Block Europe,Playing For Keeps (feat. Dave),-,33,1,,,,
34,-,Post Malone,Wow.,-,32,1,,,,
35,-,Drake,Money In The Grave (feat. Rick Ross),-,33,1,45,2019-10-06,45,2019-10-06
36,-,Stormzy,Wiley Flow,-,12,1,,,,
37,-,Kanye West,Closed on Sunday,-,37,1,43,2019-11-03,43,2019-11-03
38,-,Kanye West,Selah,-,38,1,54,2019-11-03,54,2019-11-03
39,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,36,1,,,,
40,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,15,1,25,2019-10-13,16,2019-12-15
41,-,Kanye West,On God,-,41,1,50,2019-11-03,50,2019-11-03
42,-,Krept & Konan,Revenge Is Sweet,-,42,1,,,,
43,-,Dave & AJ Tracey,Thiago Silva,-,21,1,,,,
44,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,39,1,,,,
45,-,Lil Tjay,F.N,-,41,1,,,,
46,-,D-Block Europe,Nookie (feat. Lil Baby),-,42,1,,,,
47,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
48,-,Dave & Fredo,Funky Friday,-,12,1,,,,
49,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,49,1,50,2019-10-06,50,2019-10-06
50,-,"Tyga, YG & Santana",MAMACITA,-,50,1,93,2019-11-03,93,2019-11-03
51,-,Tion Wayne & JAY1,2 ON 2,-,47,1,,,,
52,-,NSG,Options (feat. Tion Wayne),-,46,1,,,,
53,-,Yxng Bane,Maximum,-,53,1,,,,
54,-,D-Block Europe,Darling,-,39,1,,,,
55,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,55,1,,,,
56,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,56,1,68,2019-11-03,68,2019-11-03
57,-,French Montana,Unforgettable (feat. Swae Lee),-,7,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,1,,,,
59,-,Y2K & bbno$,Lalala,-,59,1,11,2019-10-06,11,2019-10-06
60,-,Deno,Lauren (feat. JAY1),-,60,1,,,,
61,-,Post Malone,Hollywood's Bleeding,-,54,1,100,2019-10-06,100,2019-10-06
62,-,Fredo,Netflix & Chill,-,2,1,,,,
63,-,Dave,Disaster (feat. J Hus),-,53,1,,,,
64,-,Russ & BIA,BEST ON EARTH,-,64,1,,,,
65,-,Krept & Konan,Forgiveness,-,65,1,,,,
66,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,60,1,,,,
67,-,Post Malone,Saint-Tropez,-,67,1,56,2019-10-06,56,2019-10-06
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,1,,,,
69,-,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),-,69,1,,,,
70,-,YNW Melly,223's (feat. 9lokknine),-,61,1,98,2019-10-06,54,2019-11-10
71,-,Krept & Konan,Broski,-,71,1,,,,
72,-,D-Block Europe,Thug,-,55,1,,,,
73,-,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",-,73,1,,,,
74,-,Drake,Nice For What,-,16,1,,,,
75,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,75,1,72,2019-11-03,72,2019-11-03
76,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,58,1,,,,
77,-,AJ Tracey & Not3s,Butterflies,-,64,1,,,,
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,1,52,2020-04-12,48,2020-04-19
79,-,Kanye West,Water (feat. Ant Clemons),-,79,1,96,2019-11-03,96,2019-11-03
80,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,80,1,28,2019-11-10,28,2019-11-10
81,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,79,1,,,,
82,-,Drake,Behind Barz (Bonus),-,82,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,33,1,,,,
84,-,Post Malone,Enemies (feat. DaBaby),-,81,1,,,,
85,-,Lil Baby,Woah,-,22,1,65,2019-11-10,19,2019-11-24
86,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,86,1,85,2019-11-03,85,2019-11-03
87,-,Kanye West,God Is,-,87,1,92,2019-11-03,92,2019-11-03
88,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,12,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,1,,,,
90,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,1,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,1,,,,
92,-,Tyga,Taste (feat. Offset),-,69,1,,,,
93,-,D-Block Europe,Kitchen Kings,-,49,1,,,,
94,-,Wretch 32,10/10 (feat. Giggs),-,94,1,,,,
95,-,Kanye West,Hands On (feat. Fred Hammond),-,95,1,,,,
96,-,Krept & Konan,Love and Guidance (Skit),-,96,1,,,,
97,-,Stormzy,Crown,-,7,1,,,,
98,-,Alz X 38,Change,-,44,1,,,,
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,99,1,69,2019-10-06,53,2019-12-29
100,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,73,1,,,,
