Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,GREECE (feat. Drake),2,1,4,24,2020-07-26,24,2020-07-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
3,up,AJ Tracey & Mabel,West Ten,4,2,6,,,,
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,6,54,2020-07-12,6,2020-08-09
5,down,Headie One & Drake,Only You Freestyle,1,1,3,88,2020-07-26,88,2020-07-26
6,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,6,17,2020-07-12,17,2020-07-12
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,6,74,2020-07-05,5,2020-07-12
8,down,S1mba,Rover (feat. DTG),7,2,19,88,2020-06-14,88,2020-06-14
9,up,AJ Tracey,Dinner Guest (feat. MoStack),10,3,15,,,,
10,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),11,2,11,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),8,6,4,94,2020-07-19,8,2020-09-20
12,up,Digga D,Woi,12,12,6,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,38,64,2019-12-01,52,2020-01-12
14,up,Pop Smoke,Something Special,16,8,6,52,2020-07-12,52,2020-07-12
15,up,Pop Smoke,Dior,17,14,30,100,2020-02-23,46,2020-07-12
16,down,Juice WRLD & Marshmello,Come & Go,14,8,5,4,2020-07-19,4,2020-07-19
17,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",15,15,6,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,3,40,52,2020-04-12,48,2020-04-19
19,down,Abra Cadabra,On Deck,18,18,4,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),21,4,15,92,2020-05-03,26,2020-05-10
21,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,5,15,66,2020-05-03,18,2020-05-31
22,up,StaySolidRocky,Party Girl,22,9,15,86,2020-05-10,14,2020-06-14
23,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),23,5,8,,,,
24,up,M1llionz,B1llionz,24,19,5,,,,
25,up,Juice WRLD,Wishing Well,26,20,5,13,2020-07-19,13,2020-07-19
26,up,Dave,Location (feat. Burna Boy),28,5,40,,,,
27,up,Pop Smoke,What You Know Bout Love,31,2,6,81,2020-07-12,14,2020-10-18
28,down,Drake,Toosie Slide,25,1,19,65,2020-04-05,2,2020-04-26
29,up,Powfu,Death Bed (feat. beabadoobee),32,4,24,100,2020-03-01,7,2020-04-26
30,up,JAY1,TEE (feat. Loski),81,30,2,,,,
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,17,7,74,2020-06-28,14,2020-07-26
32,down,Niko B,Who's That What's That,30,16,12,,,,
33,up,Pop Smoke,Got It on Me,33,13,6,25,2020-07-12,25,2020-07-12
34,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),35,1,23,,,,
35,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),34,17,6,62,2020-07-12,62,2020-07-12
36,up,Lil Mosey,Blueberry Faygo,38,1,26,69,2020-02-16,24,2020-04-12
37,up,B Young,Last Night (feat. Tion Wayne),87,37,2,,,,
38,down,D-Block Europe,Plain Jane,29,10,5,,,,
39,up,Roddy Ricch,The Box,39,1,36,91,2019-12-08,2,2020-02-16
40,up,Juice WRLD,Robbery,49,26,12,33,2019-12-15,33,2019-12-15
41,up,Meekz,Like Me,41,13,7,,,,
42,up,AJ Tracey,Ladbroke Grove,43,11,40,,,,
43,down,Pop Smoke,Gangstas,42,11,6,42,2020-07-12,42,2020-07-12
44,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),37,16,5,16,2020-07-19,16,2020-07-19
45,down,Loski & MizOrMac,On Me,36,36,3,,,,
46,up,Saweetie,Tap In,53,33,3,,,,
47,up,Octavian,Rari (feat. Future),69,47,2,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),54,7,35,,,,
49,up,Future,Life Is Good (feat. Drake),52,1,31,86,2020-01-12,6,2020-01-19
50,down,Pop Smoke,44 BullDog,44,12,6,47,2020-07-12,47,2020-07-12
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,34,3,,,,
52,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",47,45,5,,,,
53,up,Travis Scott,SICKO MODE,55,13,36,48,2020-04-26,9,2020-05-03
54,up,Drake,One Dance (feat. Wizkid & Kyla),56,8,35,,,,
55,up,Juice WRLD,Lucid Dreams,58,4,33,7,2019-12-15,7,2019-12-15
56,up,Post Malone,Circles,59,4,40,2,2019-10-06,2,2019-10-06
57,down,Juice WRLD & Halsey,Life's a Mess,40,11,5,84,2020-07-12,20,2020-07-19
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
59,down,Pop Smoke,Aim for the Moon (feat. Quavo),48,10,6,39,2020-07-12,39,2020-07-12
60,up,Lil Baby & 42 Dugg,We Paid,60,30,10,90,2020-05-10,19,2020-07-05
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,12,38,26,2019-10-06,26,2019-10-06
62,down,Juice WRLD,Conversations,46,15,5,88,2020-07-12,18,2020-07-19
63,down,Eminem,Godzilla (feat. Juice WRLD),62,2,30,84,2020-01-19,12,2020-01-26
64,down,Rod Wave,Rags2Riches (feat. ATR Son Son),61,61,4,85,2020-07-19,62,2020-07-26
65,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,94,65,2,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,64,3,40,35,2019-10-06,2,2019-10-13
67,down,Pop Smoke,Yea Yea,57,19,6,55,2020-07-12,55,2020-07-12
68,down,Dave & Fredo,Funky Friday,66,12,33,,,,
69,up,Stormzy,Vossi Bop,72,5,40,,,,
70,up,J Hus,Play Play (feat. Burna Boy),75,2,28,,,,
71,down,Pop Smoke,Diana (feat. King Combs),63,30,6,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,19,6,,,,
73,down,Mustard,Ballin’ (feat. Roddy Ricch),68,9,38,93,2019-11-10,19,2020-01-12
74,up,Arizona Zervas,ROXANNE,91,2,36,14,2019-11-24,4,2019-12-22
75,-,Post Malone,Wow.,-,32,24,,,,
76,up,J Hus,Did You See,85,45,11,,,,
77,-,Bugzy Malone,M.E.N III,-,10,1,,,,
78,up,ZieZie,Worth It (feat. S1mba & Stylo G),90,78,2,,,,
79,-,D-Block Europe,We Won,-,9,1,,,,
80,down,Juice WRLD,Righteous,70,16,12,24,2020-05-03,24,2020-05-03
81,down,Dutchavelli,Black,51,50,4,,,,
82,-,Juice WRLD & The Weeknd,Smile,-,17,1,16,2020-08-16,16,2020-08-16
83,down,6ix9ine,GOOBA,67,8,14,100,2020-05-10,2,2020-05-17
84,-,Travis Scott,goosebumps,-,18,13,89,2020-04-26,18,2020-05-03
85,up,Drake,God's Plan,99,17,21,,,,
86,-,DaBaby,BLIND (feat. Young Thug),-,86,1,,,,
87,down,Headie One,Both,82,9,30,,,,
88,up,Roddy Ricch,High Fashion (feat. Mustard),92,12,35,78,2019-12-15,22,2020-02-16
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,58,17,,,,
90,up,Drake,Nice For What,97,16,22,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,16,,,,
92,down,Juice WRLD,Titanic,74,29,5,36,2020-07-19,36,2020-07-19
93,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,46,1,,,,
94,-,Hardy Caprio,9 Lives,-,44,1,,,,
95,down,J. Cole,Lion King On Ice,45,45,3,,,,
96,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),77,27,6,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,33,19,,,,
98,down,Pop Smoke,Creature (feat. Swae Lee),78,25,6,67,2020-07-12,67,2020-07-12
99,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),73,54,3,,,,
100,down,Juice WRLD,Blood On My Jeans,76,38,5,35,2020-07-19,35,2020-07-19
