Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,16,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,1,9,86,2020-01-12,6,2020-01-19
4,up,J Hus,Play Play (feat. Burna Boy),4,2,7,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,8,84,2020-01-19,12,2020-01-26
6,up,Arizona Zervas,ROXANNE,6,2,16,14,2019-11-24,4,2019-12-22
7,up,Dave,Location (feat. Burna Boy),8,5,18,,,,
8,up,NSG,Ourself,9,7,5,,,,
9,up,Mustard,Ballin’ (feat. Roddy Ricch),14,9,17,93,2019-11-10,19,2020-01-12
10,up,J Hus,Repeat (feat. Koffee),10,6,7,,,,
11,up,B Young,Wine,13,11,4,,,,
12,down,Aitch,MICE,7,7,3,,,,
13,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,1,,,,
14,up,Roddy Ricch,High Fashion (feat. Mustard),16,12,14,78,2019-12-15,22,2020-02-16
15,up,24kGoldn,CITY OF ANGELS,23,11,3,,,,
16,up,Young T & Bugsey,Bully Beef (feat. Fredo),18,12,3,,,,
17,down,DigDat,Ei8ht Mile (feat. Aitch),11,5,8,,,,
18,down,Pop Smoke,Dior,15,14,8,100,2020-02-23,46,2020-07-12
19,up,M Huncho,Indulge (feat. D-Block Europe),52,19,7,,,,
20,up,Lil Baby,Emotionally Scarred,63,20,2,74,2020-03-08,74,2020-03-08
21,up,AJ Tracey,Ladbroke Grove,22,11,18,,,,
22,up,Post Malone,Circles,24,4,18,2,2019-10-06,2,2019-10-06
23,down,Stormzy,Vossi Bop,21,5,18,,,,
24,up,Unknown T,Fresh Home,81,24,2,,,,
25,down,M24,London (feat. Tion Wayne),19,13,5,,,,
26,down,Pop Smoke,Shake the Room (feat. Quavo),17,17,5,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,3,18,52,2020-04-12,48,2020-04-19
28,up,Lil Baby,Live Off My Closet (feat. Future),54,28,2,76,2020-03-08,76,2020-03-08
29,up,Lil Baby & Gunna,Heatin Up,53,29,2,82,2020-03-01,39,2020-03-08
30,up,Lil Baby,Woah,64,22,15,65,2019-11-10,19,2019-11-24
31,up,Lil Mosey,Blueberry Faygo,40,1,4,69,2020-02-16,24,2020-04-12
32,up,Lil Baby,Commercial (feat. Lil Uzi Vert),69,32,2,56,2020-03-08,56,2020-03-08
33,down,M Huncho,Pee Pee,20,10,7,,,,
34,down,J Hus,Must Be,26,14,7,,,,
35,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",25,13,4,33,2020-02-23,33,2020-02-23
36,down,J Hus,Big Conspiracy (feat. iceè tgm),27,7,7,,,,
37,-,Lil Uzi Vert,That Way,-,37,1,31,2020-03-08,31,2020-03-08
38,down,Travis Scott,HIGHEST IN THE ROOM,35,3,18,35,2019-10-06,2,2019-10-13
39,down,Stormzy,Audacity (feat. Headie One),28,3,13,,,,
40,down,Dave,Professor X,33,4,18,,,,
41,up,Aitch,Taste (Make It Shake),42,12,18,,,,
42,down,Headie One & Fred again..,Charades,30,23,6,,,,
43,down,JAY1,Flex (feat. JB Scofield),38,33,4,,,,
44,down,Poundz,Smooth Criminal,37,37,3,,,,
45,down,Stormzy,Lessons,31,2,13,,,,
46,down,J Hus,No Denying,39,14,7,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),89,4,2,100,2020-03-01,7,2020-04-26
48,down,Young T & Bugsey,Strike a Pose (feat. Aitch),45,18,18,,,,
49,down,Don Toliver,No Idea,32,20,15,95,2019-12-08,26,2020-01-12
50,up,Lil Baby,How,75,50,2,,,,
51,down,Stormzy,Crown,34,7,18,,,,
52,up,Lil Baby,Sum 2 Prove,78,37,4,50,2020-01-19,50,2020-01-19
53,down,Dave,Black,29,29,3,,,,
54,down,J Hus,Helicopter (feat. iceè tgm),41,8,7,,,,
55,down,Aitch,Buss Down (feat. ZieZie),44,1,18,,,,
56,down,Lil Pino,Mya Mills,36,18,5,,,,
57,down,Dave & Fredo,Funky Friday,47,12,17,,,,
58,up,Lil Baby,Get Ugly,65,58,2,,,,
59,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,7,1,,,,
60,up,Lil Baby,Same Thing,76,60,2,,,,
61,down,Headie One,Both,49,9,18,,,,
62,down,Dave & AJ Tracey,Thiago Silva,61,21,12,,,,
63,down,Dave,Streatham,46,46,6,,,,
64,up,Lil Baby & 42 Dugg,Grace,77,64,2,92,2020-03-08,86,2020-06-21
65,up,Lil Baby,Forever (feat. Lil Wayne),79,65,2,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),92,8,13,,,,
67,-,Lil Uzi Vert,Baby Pluto,-,11,1,72,2020-03-08,4,2020-03-15
68,-,Darkoo & Hardy Caprio,Juicy,-,17,1,,,,
69,-,SL & Pa Salieu,Hit The Block,-,69,1,,,,
70,-,Lil Uzi Vert,P2,-,12,1,24,2020-03-15,24,2020-03-15
71,-,Lil Uzi Vert,Lo Mein,-,28,1,25,2020-03-15,25,2020-03-15
72,-,Lil Uzi Vert,Silly Watch,-,34,1,30,2020-03-15,30,2020-03-15
73,-,Lil Uzi Vert,That Way (Bonus Track),-,35,1,34,2020-03-15,34,2020-03-15
74,up,Lil Baby & Young Thug,We Should,82,74,2,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),50,7,13,,,,
76,down,J Hus,Cucumber,43,12,7,,,,
77,-,Lil Uzi Vert,I'm Sorry,-,40,1,54,2020-03-15,54,2020-03-15
78,-,Lil Uzi Vert,POP,-,58,1,51,2020-03-15,51,2020-03-15
79,up,Lil Baby & Moneybagg Yo,No Sucker,85,79,2,,,,
80,down,YNW Melly,Suicidal,51,31,13,97,2019-12-01,25,2020-02-02
81,down,J Hus,Triumph,48,10,7,,,,
82,-,Lil Uzi Vert,Celebration Station,-,44,1,69,2020-03-15,69,2020-03-15
83,-,Lil Uzi Vert,Prices,-,47,1,46,2020-03-15,46,2020-03-15
84,down,D-Block Europe,Home Pussy,55,23,18,,,,
85,-,Lil Uzi Vert,Bigger Than Life,-,46,1,58,2020-03-15,58,2020-03-15
86,-,Lil Uzi Vert,Homecoming,-,67,1,41,2020-03-15,41,2020-03-15
87,-,Lil Uzi Vert,Chrome Heart Tags,-,68,1,96,2020-03-15,96,2020-03-15
88,-,Lil Uzi Vert,You Better Move,-,82,1,83,2020-03-15,83,2020-03-15
89,-,Lil Uzi Vert,Venetia,-,63,1,75,2020-03-15,75,2020-03-15
90,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,56,1,90,2020-03-15,90,2020-03-15
91,-,Lil Uzi Vert,Bust Me,-,84,1,,,,
92,-,Lil Uzi Vert,Urgency (feat. Syd),-,92,1,,,,
93,-,Lil Uzi Vert,Secure the Bag,-,86,1,,,,
94,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,10,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,33,7,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,12,18,26,2019-10-06,26,2019-10-06
97,down,Lil Baby,Can't Explain,83,83,2,,,,
98,-,Post Malone,I Fall Apart,-,34,1,,,,
99,down,Lil Baby & Charlie Sloth,Lil Baby Fire in the Booth,86,86,2,,,,
100,down,Juice WRLD,Lucid Dreams,68,4,13,7,2019-12-15,7,2019-12-15
