Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,4,,,,
3,down,Kendrick Lamar,euphoria,2,2,3,,,,
4,up,Future & Metro Boomin,Like That,5,1,9,,,,
5,down,Drake,Family Matters,4,4,3,,,,
6,up,Gunna,TRACK 2,51,3,2,,,,
7,up,Gunna,TRACK 8,71,7,2,,,,
8,down,Jack Harlow,Lovin On Me,7,1,28,,,,
9,up,Bryson Tiller,Whatever She Wants,9,2,14,,,,
10,up,Gunna,TRACK 5,68,10,2,,,,
11,down,Headie One & Stormzy,Cry No More,8,1,5,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,11,6,6,,,,
13,up,Gunna,Prada Dem (feat. Offset),76,13,4,,,,
14,up,Clavish,Most Definitely,78,14,2,,,,
15,up,Gunna,TRACK 1,54,15,2,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,231,,,,
17,up,Gunna,Whatsapp (Wassam),63,17,2,,,,
18,down,Dave & Central Cee,Sprinter,13,1,51,,,,
19,up,Gunna,TRACK 3,70,19,2,,,,
20,down,Kendrick Lamar,meet the grahams,6,6,2,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,91,,,,
22,down,Dave,Location (feat. Burna Boy),15,5,237,,,,
23,up,M Huncho & Potter Payper,3hree6ix Hours,80,23,2,,,,
24,down,Kanye West,All Falls Down (feat. Syleena Johnson),16,11,85,,,,
25,up,Gunna,TRACK 9,77,25,2,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),18,7,228,,,,
27,down,Drake,Too Good (feat. Rihanna),20,16,75,,,,
28,down,Eminem,Without Me,21,4,167,,,,
29,down,Travis Scott,FE!N,27,6,28,,,,
30,down,Drake,Push Ups,10,1,5,,,,
31,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,2,33,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,12,218,26,2019-10-06,26,2019-10-06
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,19,70,,,,
34,down,Drake,God's Plan,25,17,183,,,,
35,up,Gunna,TRACK 12,83,35,2,,,,
36,up,Gunna,TRACK 7,79,36,2,,,,
37,up,Gunna,TRACK 11,82,37,2,,,,
38,down,Drake,Nice For What,31,16,152,,,,
39,down,Future & Metro Boomin,Type Shit,24,2,9,,,,
40,down,50 Cent,In Da Club,29,6,169,,,,
41,down,Doja Cat,Paint The Town Red,23,1,42,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),32,9,123,36,2020-02-16,36,2020-02-16
43,up,Gunna,TRACK 17,88,43,2,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,38,3,99,35,2019-10-06,2,2019-10-13
45,down,Eminem,Stan (feat. Dido),39,11,120,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,23,100,,,,
47,down,Eminem,The Real Slim Shady,34,7,155,,,,
48,down,Drake,Passionfruit,36,26,102,,,,
49,up,Gunna,TRACK 10,84,49,2,,,,
50,up,Gunna,TRACK 13,86,50,2,,,,
51,down,Eminem,Mockingbird,41,8,84,,,,
52,down,Kanye West,Stronger,40,30,99,,,,
53,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],33,33,27,,,,
54,down,Kanye West,All of the Lights,44,23,88,,,,
55,down,Kendrick Lamar,HUMBLE.,35,35,49,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),42,12,134,,,,
57,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),28,4,7,,,,
58,down,Pozer,Malicious Intentions,43,18,5,,,,
59,down,Post Malone,Circles,47,4,145,2,2019-10-06,2,2019-10-06
60,down,Future,Mask Off,37,29,88,,,,
61,up,Bugzy Malone,Beauty & The Beast II,89,61,2,,,,
62,down,Drake,Nonstop,48,41,80,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),60,2,108,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,75,54,18,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],46,20,125,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),61,33,132,,,,
67,down,Kendrick Lamar & SZA,All the Stars,49,49,30,,,,
68,down,ニッキー・ミナージュ,Starships,45,25,79,,,,
69,down,Drake,Take Care (feat. Rihanna),57,25,87,,,,
70,down,D-Block Europe,Overseas (feat. Central Cee),53,1,131,,,,
71,down,21 Savage,redrum,50,3,19,,,,
72,up,Travis Scott,MY EYES,74,8,42,,,,
73,down,Drake,Controlla,59,52,38,,,,
74,up,Fredo,Top G,90,74,2,,,,
75,-,Drake,In My Feelings,-,59,11,,,,
76,up,Gunna,TRACK 14,92,76,2,,,,
77,up,M Huncho & Potter Payper,Pharmaceutical Dreams,95,77,2,,,,
78,up,Gunna,TRACK 16,98,78,2,,,,
79,-,Gunna,TRACK 19,-,79,1,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),52,32,39,,,,
81,-,Gunna,TRACK 20,-,81,1,,,,
82,down,JAY-Z & Kanye West,Ni**as in Paris,64,40,63,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,60,21,,,,
84,up,Gunna,TRACK 15,97,84,2,,,,
85,up,M Huncho & Potter Payper,Two Wise Men,91,85,2,,,,
86,-,Gunna,TRACK 18,-,86,1,,,,
87,up,Lithe,Fall Back,100,49,2,,,,
88,down,Kanye West,Power,65,58,10,,,,
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,104,,,,
90,-,Clavish,Vartry Road,-,84,1,,,,
91,down,Casper Walsh,Simmer Down,69,57,5,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,117,,,,
93,down,Kanye West & Ty Dolla $ign,Carnival,22,1,14,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),66,46,46,,,,
95,down,Drake,In My Feelings,55,45,53,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),72,15,107,,,,
97,-,Clavish,Food For Thought,-,97,1,,,,
98,-,Future,Low Life (feat. The Weeknd),-,10,28,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),93,2,87,84,2020-01-19,12,2020-01-26
100,down,J. Cole,No Role Modelz,62,29,158,,,,
