Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,2,1,6,,,,
3,up,Kendrick Lamar,Not Like Us,4,1,8,,,,
4,up,Jordan Adetunji,Kehlani,11,4,3,,,,
5,down,Tommy Richman,Million Dollar Baby,3,1,10,,,,
6,up,Tommy Richman,DEVIL IS A LIE,12,6,3,,,,
7,down,Gunna,TRACK 2,5,3,8,,,,
8,down,Eminem,Without Me,6,4,173,,,,
9,down,Jack Harlow,Lovin On Me,8,1,34,,,,
10,down,Byron Messia & Lil Baby,Choppa,7,7,3,,,,
11,down,Dave & Central Cee,Sprinter,10,1,57,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),19,7,234,,,,
13,up,Future & Metro Boomin,Like That,15,1,15,,,,
14,down,Eminem,The Real Slim Shady,9,7,161,,,,
15,up,Dave,Location (feat. Burna Boy),17,5,243,,,,
16,up,Headie One,Tipsy (feat. Aitch),83,16,2,,,,
17,up,Will Smith,Miami,21,17,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,237,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),13,9,129,36,2020-02-16,36,2020-02-16
20,down,Eminem,Mockingbird,16,8,90,,,,
21,down,Eminem,Stan (feat. Dido),14,11,126,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,97,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),23,11,91,,,,
24,down,Bryson Tiller,Whatever She Wants,20,2,20,,,,
25,up,Drake,Too Good (feat. Rihanna),26,16,81,,,,
26,down,50 Cent,In Da Club,25,6,175,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,224,26,2019-10-06,26,2019-10-06
28,down,Eminem,Love the Way You Lie (feat. Rihanna),24,12,140,,,,
29,up,Mazza_l20 & Charlie Sloth,"Fire in the Booth, Pt. 1",84,29,2,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,19,76,,,,
31,down,Drake,God's Plan,30,17,189,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,23,106,,,,
33,down,Doja Cat,Paint The Town Red,27,1,48,,,,
34,up,Kendrick Lamar,euphoria,43,2,9,,,,
35,down,Drake,Nice For What,33,16,158,,,,
36,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,2,39,,,,
37,down,Dr. Dre,Forgot About Dre (feat. Eminem),28,18,123,,,,
38,up,ニッキー・ミナージュ,Starships,41,25,85,,,,
39,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],37,33,33,,,,
40,up,Drake,Passionfruit,40,26,108,,,,
41,down,Kanye West,Stronger,36,30,105,,,,
42,down,Future,Mask Off,35,29,94,,,,
43,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,20,131,,,,
44,up,D-Block Europe,Overseas (feat. Central Cee),46,1,137,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),72,45,42,,,,
46,down,Kanye West,All of the Lights,45,23,94,,,,
47,up,Post Malone,Circles,51,4,151,2,2019-10-06,2,2019-10-06
48,up,Kendrick Lamar,HUMBLE.,50,35,55,,,,
49,up,Headie One & Stormzy,Cry No More,60,1,11,,,,
50,down,Travis Scott,FE!N,39,6,34,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),49,2,114,,,,
52,down,K-Trap,Whistle,38,11,5,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),42,2,93,84,2020-01-19,12,2020-01-26
54,up,Post Malone,rockstar (feat. 21 Savage),55,33,138,,,,
55,down,Lil Baby,Freestyle,53,18,100,,,,
56,down,Future & Metro Boomin,Type Shit,48,2,15,,,,
57,down,Drake,Take Care (feat. Rihanna),56,25,93,,,,
58,up,The Game,Hate It Or Love It (feat. 50 Cent),61,15,113,,,,
59,up,Kendrick Lamar & SZA,All the Stars,67,49,36,,,,
60,down,Drake,Nonstop,58,41,86,,,,
61,down,Pozer,Malicious Intentions,57,18,11,,,,
62,down,JAY-Z & Kanye West,Ni**as in Paris,59,40,69,,,,
63,down,Drake,In My Feelings,62,59,17,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,63,3,105,35,2019-10-06,2,2019-10-13
65,down,Gunna,TRACK 8,47,7,8,,,,
66,down,Eminem,Not Afraid,52,46,24,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,60,27,,,,
68,up,Drake,Controlla,70,52,44,,,,
69,-,Meekz,Manny,-,44,5,,,,
70,down,50 Cent,Many Men (Wish Death),68,13,100,,,,
71,up,Kanye West,Power,71,58,16,,,,
72,up,The Notorious B.I.G.,Juicy,77,72,5,,,,
73,up,Flo Rida,Low (feat. T-Pain),89,47,74,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,50,49,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,31,102,,,,
76,up,The Notorious B.I.G.,Hypnotize,87,76,3,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,19,93,,,,
78,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),75,4,13,,,,
79,up,Dave & Fredo,Funky Friday,80,12,201,,,,
80,-,D-Block Europe & Aitch,UFO,-,4,156,,,,
81,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,13,110,,,,
82,up,Lauryn Hill,Doo Wop (That Thing),99,67,6,,,,
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,83,10,,,,
84,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,46,51,,,,
85,up,J. Cole,No Role Modelz,93,29,164,,,,
86,up,Chris Brown X Tyga,Ayo,92,42,21,,,,
87,down,Drake,Family Matters,79,4,9,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),90,72,6,,,,
89,down,Lithe,Fall Back,64,49,8,,,,
90,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,216,64,2019-12-01,52,2020-01-12
91,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,85,2,,,,
92,-,"Olamide, Fireboy DML & Asake",Uptown Disco,-,92,1,,,,
93,-,Olamide,Metaverse,-,93,1,,,,
94,-,Olamide,Hello Habibi,-,94,1,,,,
95,-,Tinie Tempah,Pass Out,-,95,6,,,,
96,-,Olamide,Makaveli,-,96,1,,,,
97,-,Kanye West,Heartless,-,58,33,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,6,35,,,,
99,-,Yxng Bane & D-Block Europe,City Girls/Trackstar,-,99,1,,,,
100,-,Dave & AJ Tracey,Thiago Silva,-,21,137,,,,
