Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),1,1,4,,,,
2,up,Roddy Ricch,The Box,2,1,17,91,2019-12-08,2,2020-02-16
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,19,64,2019-12-01,52,2020-01-12
4,up,Lil Mosey,Blueberry Faygo,6,1,7,69,2020-02-16,24,2020-04-12
5,down,Future,Life Is Good (feat. Drake),4,1,12,86,2020-01-12,6,2020-01-19
6,down,J Hus,Play Play (feat. Burna Boy),5,2,10,,,,
7,-,"Skepta, Chip & Young Adz",Waze,-,2,1,,,,
8,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",8,7,4,,,,
9,up,Megan Thee Stallion,Savage,70,7,2,61,2020-03-22,14,2020-04-19
10,down,Eminem,Godzilla (feat. Juice WRLD),7,2,11,84,2020-01-19,12,2020-01-26
11,up,Powfu,Death Bed (feat. beabadoobee),17,4,5,100,2020-03-01,7,2020-04-26
12,down,24kGoldn,CITY OF ANGELS,11,11,6,,,,
13,down,Arizona Zervas,ROXANNE,9,2,19,14,2019-11-24,4,2019-12-22
14,up,Fredo,Scorpion,72,14,2,,,,
15,down,Dave,Location (feat. Burna Boy),10,5,21,,,,
16,down,Pop Smoke,Dior,14,14,11,100,2020-02-23,46,2020-07-12
17,up,Darkoo & Hardy Caprio,Juicy,19,17,4,,,,
18,up,Tinie Tempah,Top Winners (feat. Not3s),61,18,2,,,,
19,down,Roddy Ricch,High Fashion (feat. Mustard),16,12,17,78,2019-12-15,22,2020-02-16
20,down,Octavian & Skepta,Papi Chulo,15,15,3,,,,
21,down,Mustard,Ballin’ (feat. Roddy Ricch),13,9,20,93,2019-11-10,19,2020-01-12
22,up,Post Malone,Circles,22,4,21,2,2019-10-06,2,2019-10-06
23,up,DripReport,Skechers,35,23,2,68,2020-04-12,51,2020-04-19
24,up,Mastermind,War (feat. BandoKay),79,24,2,,,,
25,down,AJ Tracey,Ladbroke Grove,20,11,21,,,,
26,up,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",30,26,2,,,,
27,down,B Young,Wine,23,11,7,,,,
28,up,Young T & Bugsey,Throw Me A Text,81,28,2,,,,
29,down,J Hus,Repeat (feat. Koffee),25,6,10,,,,
30,down,Stormzy,Vossi Bop,26,5,21,,,,
31,down,NSG,Ourself,18,7,8,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,3,21,52,2020-04-12,48,2020-04-19
33,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),88,33,2,95,2020-03-29,95,2020-03-29
34,-,"Skepta, Chip & Young Adz",Mains,-,6,1,,,,
35,down,Young T & Bugsey,Bully Beef (feat. Fredo),12,12,6,,,,
36,down,Loski,Allegedly,24,24,3,,,,
37,down,DigDat,Ei8ht Mile (feat. Aitch),28,5,11,,,,
38,down,Lil Uzi Vert,Myron,21,21,3,88,2020-03-15,22,2020-03-22
39,down,Travis Scott,HIGHEST IN THE ROOM,36,3,21,35,2019-10-06,2,2019-10-13
40,down,M24,London (feat. Tion Wayne),27,13,8,,,,
41,down,Lotto Boyzz,+44 (feat. Dappy),39,39,3,,,,
42,up,B Young,Want2,94,42,2,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),54,8,16,,,,
44,down,M Huncho,Indulge (feat. D-Block Europe),32,19,10,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),68,7,16,,,,
46,up,Juice WRLD,Lucid Dreams,48,4,16,7,2019-12-15,7,2019-12-15
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,21,26,2019-10-06,26,2019-10-06
48,up,Jack Harlow,Whats Poppin,89,12,2,76,2020-03-22,37,2020-04-19
49,up,J Hus,Must Be,85,1,16,,,,
50,down,Don Toliver,No Idea,33,20,18,95,2019-12-08,26,2020-01-12
51,-,"Skepta, Chip & Young Adz",Demons (feat. Dirtbike LB),-,11,1,,,,
52,up,Young T & Bugsey,Strike a Pose (feat. Aitch),52,18,21,,,,
53,-,Childish Gambino,12.38,-,53,1,,,,
54,down,Dave,Professor X,43,4,21,,,,
55,-,"Skepta, Chip & Young Adz",Golden Brown,-,13,1,,,,
56,down,Pop Smoke,Shake the Room (feat. Quavo),45,17,8,,,,
57,up,Stormzy,Crown,58,7,21,,,,
58,down,Headie One,Both,50,9,21,,,,
59,up,Travis Scott,SICKO MODE,66,13,17,48,2020-04-26,9,2020-05-03
60,down,Chunkz & Yung Filly,Clean Up,49,49,3,,,,
61,up,Dave & Fredo,Funky Friday,65,12,19,,,,
62,-,"Skepta, Chip & Young Adz",St Tropez,-,15,1,,,,
63,-,"Skepta, Chip & Young Adz",Star in the Hood,-,18,1,,,,
64,down,Aitch,Taste (Make It Shake),40,12,21,,,,
65,down,Lil Uzi Vert,P2,29,12,4,24,2020-03-15,24,2020-03-15
66,down,Aitch,Buss Down (feat. ZieZie),63,1,21,,,,
67,-,Childish Gambino,Algorhythm,-,67,1,,,,
68,up,NSG,Options (feat. Tion Wayne),86,46,17,,,,
69,up,Post Malone,Wow.,69,32,15,,,,
70,-,"Skepta, Chip & Young Adz",Insomnia Interlude,-,24,1,,,,
71,down,J Hus,Big Conspiracy (feat. iceè tgm),47,7,10,,,,
72,-,"Skepta, Chip & Young Adz",Mic Check,-,27,1,,,,
73,-,"Skepta, Chip & Young Adz",Traumatised,-,28,1,,,,
74,-,"Skepta, Chip & Young Adz",Sin City,-,23,1,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),74,33,10,,,,
76,-,"Skepta, Chip & Young Adz",High Road,-,31,1,,,,
77,down,Lil Baby,Woah,55,22,18,65,2019-11-10,19,2019-11-24
78,down,Stormzy,Audacity (feat. Headie One),59,3,16,,,,
79,-,"Skepta, Chip & Young Adz",Intro,-,43,1,,,,
80,-,NAV & Gunna,Turks (feat. Travis Scott),-,36,1,95,2020-03-29,26,2020-04-05
81,down,Stormzy,Lessons,62,2,16,,,,
82,down,Dave & AJ Tracey,Thiago Silva,73,21,14,,,,
83,down,MIST,So High (feat. Fredo),77,21,18,,,,
84,-,Childish Gambino,19.10,-,84,1,,,,
85,down,M Huncho,Pee Pee,44,10,10,,,,
86,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),41,39,3,79,2020-03-15,79,2020-03-15
87,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,64,1,,,,
88,down,Lil Uzi Vert,Baby Pluto,34,11,4,72,2020-03-08,4,2020-03-15
89,-,Childish Gambino,0.00,-,89,1,,,,
90,up,Drake,God's Plan,93,17,7,,,,
91,-,Drake,Nice For What,-,16,8,,,,
92,-,Joyner Lucas,Will,-,81,1,,,,
93,-,Fivio Foreign,Wetty,-,80,1,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,69,1,71,2020-03-29,67,2020-06-28
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,11,,,,
96,-,Blanco,Shippūden,-,95,1,,,,
97,-,Joyner Lucas,Finally (feat. Chris Brown),-,96,1,,,,
98,down,D-Block Europe,Home Pussy,67,23,20,,,,
99,down,Unknown T,Fresh Home,46,24,5,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),98,33,14,45,2019-10-06,45,2019-10-06
