Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,1,11,,,,
3,up,Strandz & Digga D,Us Against the World (Remix),4,3,3,,,,
4,down,Central Cee,LET GO,3,1,12,,,,
5,up,Bugzy Malone & TeeDee,Out Of Nowhere,5,3,17,,,,
6,up,Stormzy,Hide & Seek,6,1,21,,,,
7,up,Headie One,Martin's Sofa,7,2,7,,,,
8,up,Dave,Location (feat. Burna Boy),9,5,174,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,45,,,,
10,up,Drake & 21 Savage,Rich Flex,10,1,18,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,168,,,,
12,up,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",84,12,2,,,,
13,down,D-Block Europe,Barbie,11,11,3,,,,
14,up,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",83,14,2,,,,
15,up,Eminem,Without Me,19,9,104,,,,
16,up,Eminem,Mockingbird,17,8,21,,,,
17,down,D-Block Europe,Overseas (feat. Central Cee),16,1,68,,,,
18,up,Jayo,22,80,4,2,,,,
19,up,Drake,Too Good (feat. Rihanna),22,16,12,,,,
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),15,1,35,,,,
21,down,Strandz,Us Against the World,12,5,7,,,,
22,down,50 Cent,In Da Club,21,6,106,,,,
23,up,Lil Baby,Freestyle,24,18,36,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),18,12,71,,,,
25,up,Drake,God's Plan,27,17,120,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,28,,,,
27,down,Eminem,The Real Slim Shady,23,8,92,,,,
28,down,Eminem,Stan (feat. Dido),26,15,57,,,,
29,up,Drake,Nice For What,32,16,89,,,,
30,up,Superstar Pride,Painting Pictures,85,21,2,,,,
31,up,Future,Mask Off,34,29,25,,,,
32,down,Ruger,Asiwaju,28,18,11,,,,
33,down,Dave,Starlight,31,1,53,,,,
34,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),20,13,53,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),50,33,69,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,58,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),41,15,44,,,,
38,up,J. Cole,No Role Modelz,39,29,95,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,155,26,2019-10-06,26,2019-10-06
40,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,20,62,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),40,7,165,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,6,14,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,36,,,,
44,down,Ice Spice,In Ha Mood,38,25,4,,,,
45,up,Lil Baby,In A Minute,75,9,47,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),43,13,60,36,2020-02-16,36,2020-02-16
47,up,Lil Uzi Vert,Just Wanna Rock,49,13,18,,,,
48,down,Dr. Dre,Forgot About Dre (feat. Eminem),44,20,58,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,31,34,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,1,172,64,2019-12-01,52,2020-01-12
51,down,Drake,Take Care (feat. Rihanna),36,25,24,,,,
52,down,Kanye West,All of the Lights,29,23,39,,,,
53,up,Post Malone,Circles,62,4,94,2,2019-10-06,2,2019-10-06
54,down,Drake,Passionfruit,53,26,39,,,,
55,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,19,10,,,,
56,down,Tion Wayne & La Roux,IFTK,52,1,43,,,,
57,down,Central Cee,Doja,45,1,33,,,,
58,down,Drake,Nonstop,56,41,36,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,58,1,34,,,,
60,down,50 Cent,Many Men (Wish Death),59,13,39,,,,
61,down,Clavish,Rocket Science (feat. D-Block Europe),48,3,16,,,,
62,up,Lil Baby,California Breeze,64,4,21,,,,
63,down,Dave & Fredo,Funky Friday,57,12,147,,,,
64,up,Post Malone,I Fall Apart,79,34,10,,,,
65,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,1,,,,
66,down,Drake,In My Feelings,60,45,11,,,,
67,down,Chris Brown X Tyga,Ayo,42,42,3,,,,
68,down,The Notorious B.I.G.,Juicy,63,40,43,,,,
69,down,Dave & Stormzy,Clash,61,1,87,,,,
70,down,The Notorious B.I.G.,Hypnotize,69,36,94,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,4,92,74,2020-07-05,5,2020-07-12
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,60,10,,,,
73,up,Meek Mill,Going Bad (feat. Drake),76,68,23,,,,
74,down,D-Block Europe & Aitch,UFO,71,4,124,,,,
75,up,Kendrick Lamar,HUMBLE.,77,35,27,,,,
76,down,Aitch & Ashanti,Baby,66,1,52,,,,
77,down,JAY-Z & Kanye West,Ni**as in Paris,67,40,44,,,,
78,down,Dave & AJ Tracey,Thiago Silva,74,21,90,,,,
79,up,Drake,Controlla,89,52,6,,,,
80,down,Future,Life Is Good (feat. Drake),78,1,53,86,2020-01-12,6,2020-01-19
81,up,Post Malone,Better Now,94,55,12,,,,
82,down,Nicki Minaj,Super Freaky Girl,65,1,30,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,50,19,,,,
84,down,Central Cee,Me & You,14,6,4,,,,
85,up,Flo Rida,Low (feat. T-Pain),86,47,22,,,,
86,-,Post Malone,Wow.,-,32,29,,,,
87,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),97,87,2,,,,
88,up,Nicki Minaj,Super Bass,90,54,4,,,,
89,down,Central Cee,Obsessed With You,73,1,70,,,,
90,-,Unknown T,Right Hand (feat. Knucks),-,60,1,,,,
91,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,91,1,,,,
92,down,ニッキー・ミナージュ,Starships,68,25,17,,,,
93,-,Potter Payper,Multifaceted,-,28,1,,,,
94,down,Pop Smoke,What You Know Bout Love,82,2,96,81,2020-07-12,14,2020-10-18
95,down,Eminem,Superman (feat. Dina Rae),93,66,15,,,,
96,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,41,,,,
97,down,Drake,Girls Want Girls (feat. Lil Baby),95,1,73,,,,
98,down,OutKast,Ms. Jackson,96,24,48,,,,
99,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,7,,,,
100,-,Headie One,Both,-,9,43,,,,
