Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Headie One & Drake,Only You Freestyle,-,1,1,88,2020-07-26,88,2020-07-26
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,GREECE (feat. Drake),56,1,2,24,2020-07-26,24,2020-07-26
4,down,AJ Tracey & Mabel,West Ten,2,2,4,,,,
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,2,4,17,2020-07-12,17,2020-07-12
6,up,DJ Khaled,POPSTAR (feat. Drake),54,6,2,94,2020-07-19,8,2020-09-20
7,down,S1mba,Rover (feat. DTG),5,2,17,88,2020-06-14,88,2020-06-14
8,down,AJ Tracey,Dinner Guest (feat. MoStack),4,3,13,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,4,74,2020-07-05,5,2020-07-12
10,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),7,2,9,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,3,4,54,2020-07-12,6,2020-08-09
12,up,Digga D,Woi,13,12,4,,,,
13,down,Juice WRLD & Marshmello,Come & Go,8,8,3,4,2020-07-19,4,2020-07-19
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,36,64,2019-12-01,52,2020-01-12
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,5,13,66,2020-05-03,18,2020-05-31
16,up,Drake,Chicago Freestyle (feat. Giveon),19,4,13,92,2020-05-03,26,2020-05-10
17,down,Pop Smoke,Something Special,14,8,4,52,2020-07-12,52,2020-07-12
18,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",17,15,4,,,,
19,up,M1llionz,B1llionz,25,19,3,,,,
20,up,Pop Smoke,Dior,27,14,28,100,2020-02-23,46,2020-07-12
21,up,Abra Cadabra,On Deck,85,18,2,,,,
22,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),18,5,6,,,,
23,up,StaySolidRocky,Party Girl,23,9,13,86,2020-05-10,14,2020-06-14
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,3,38,52,2020-04-12,48,2020-04-19
25,down,D-Block Europe,Plain Jane,10,10,3,,,,
26,down,Juice WRLD,Wishing Well,20,20,3,13,2020-07-19,13,2020-07-19
27,up,Drake,Toosie Slide,30,1,17,65,2020-04-05,2,2020-04-26
28,down,Pop Smoke,Got It on Me,22,13,4,25,2020-07-12,25,2020-07-12
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,17,5,74,2020-06-28,14,2020-07-26
30,up,Powfu,Death Bed (feat. beabadoobee),33,4,22,100,2020-03-01,7,2020-04-26
31,down,Pop Smoke,What You Know Bout Love,28,2,4,81,2020-07-12,14,2020-10-18
32,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),16,16,3,16,2020-07-19,16,2020-07-19
33,down,Juice WRLD & Halsey,Life's a Mess,11,11,3,84,2020-07-12,20,2020-07-19
34,up,Dave,Location (feat. Burna Boy),37,5,38,,,,
35,up,Niko B,Who's That What's That,42,16,10,,,,
36,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),31,17,4,62,2020-07-12,62,2020-07-12
37,down,Juice WRLD,Conversations,15,15,3,88,2020-07-12,18,2020-07-19
38,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),43,1,21,,,,
39,down,Pop Smoke,Gangstas,26,11,4,42,2020-07-12,42,2020-07-12
40,up,Meekz,Like Me,46,13,5,,,,
41,down,Lil Mosey,Blueberry Faygo,40,1,24,69,2020-02-16,24,2020-04-12
42,down,Pop Smoke,44 BullDog,34,12,4,47,2020-07-12,47,2020-07-12
43,down,Pop Smoke,Aim for the Moon (feat. Quavo),36,10,4,39,2020-07-12,39,2020-07-12
44,up,Roddy Ricch,The Box,48,1,34,91,2019-12-08,2,2020-02-16
45,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",50,45,3,,,,
46,up,AJ Tracey,Ladbroke Grove,55,11,38,,,,
47,down,Juice WRLD,Titanic,29,29,3,36,2020-07-19,36,2020-07-19
48,down,Pop Smoke,Yea Yea,41,19,4,55,2020-07-12,55,2020-07-12
49,down,Juice WRLD,Righteous,32,16,10,24,2020-05-03,24,2020-05-03
50,up,Dutchavelli,Black,87,50,2,,,,
51,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,34,1,,,,
52,up,Future,Life Is Good (feat. Drake),62,1,29,86,2020-01-12,6,2020-01-19
53,up,Unknown T,Deh Deh,60,53,2,,,,
54,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,54,1,,,,
55,up,Juice WRLD,Robbery,63,26,10,33,2019-12-15,33,2019-12-15
56,up,Travis Scott,SICKO MODE,68,13,34,48,2020-04-26,9,2020-05-03
57,down,Pop Smoke,Diana (feat. King Combs),53,30,4,,,,
58,down,Juice WRLD,Bad Energy,35,35,3,38,2020-07-19,38,2020-07-19
59,up,Drake,One Dance (feat. Wizkid & Kyla),71,8,33,,,,
60,-,J. Cole,Lion King On Ice,-,45,1,,,,
61,up,Post Malone,Circles,72,4,38,2,2019-10-06,2,2019-10-06
62,up,Juice WRLD,Lucid Dreams,70,4,31,7,2019-12-15,7,2019-12-15
63,down,Juice WRLD,Blood On My Jeans,38,38,3,35,2020-07-19,35,2020-07-19
64,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),58,27,4,,,,
65,up,Rod Wave,Rags2Riches (feat. ATR Son Son),80,61,2,85,2020-07-19,62,2020-07-26
66,-,J. Cole,The Climb Back,-,20,1,,,,
67,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,44,44,6,56,2020-06-07,53,2020-07-19
68,down,Juice WRLD,Stay High,47,47,3,49,2020-07-19,49,2020-07-19
69,up,Unknown T,Main Squeeze (feat. Young T & Bugsey),89,69,2,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),73,7,33,,,,
71,down,Pop Smoke,Creature (feat. Swae Lee),59,25,4,67,2020-07-12,67,2020-07-12
72,up,Lil Baby & 42 Dugg,We Paid,74,30,8,90,2020-05-10,19,2020-07-05
73,-,Saweetie,Tap In,-,33,1,,,,
74,-,Pop Smoke,Hotel Lobby,-,74,1,,,,
75,-,Loski & MizOrMac,On Me,-,36,1,,,,
76,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,76,1,,,,
77,down,Juice WRLD,Fighting Demons,45,45,3,54,2020-07-19,54,2020-07-19
78,down,Pop Smoke,Bad Bitch from Tokyo (Intro),65,29,4,,,,
79,down,Stormzy,Vossi Bop,75,5,38,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),79,2,28,84,2020-01-19,12,2020-01-26
81,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,81,1,,,,
82,-,Pop Smoke,Backseat (feat. PnB Rock),-,82,1,,,,
83,up,Unknown T,Addicts (feat. M Huncho),88,83,2,,,,
84,down,6ix9ine,GOOBA,66,8,12,100,2020-05-10,2,2020-05-17
85,-,Logic,No Pressure,-,85,1,,,,
86,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,86,1,,,,
87,-,Logic,Hit My Line,-,87,1,,,,
88,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,88,1,,,,
89,-,Gunna,200 FOR LUNCH,-,89,1,,,,
90,-,Pop Smoke,Woo Year (feat. Dread Woo),-,90,1,,,,
91,-,Gunna,STREET SWEEPER (feat. Future),-,91,1,,,,
92,down,Juice WRLD,Up Up and Away,52,52,3,60,2020-07-19,60,2020-07-19
93,-,Pop Smoke,Tsunami (feat. Davido),-,93,1,,,,
94,down,Juice WRLD,Screw Juice,51,51,3,74,2020-07-19,74,2020-07-19
95,down,Juice WRLD,I Want It,49,49,3,69,2020-07-19,69,2020-07-19
96,down,Travis Scott,HIGHEST IN THE ROOM,84,3,38,35,2019-10-06,2,2019-10-13
97,down,Abra Cadabra,Cadabra Freestyle,91,91,2,,,,
98,-,Logic,GP4,-,98,1,,,,
99,-,Pop Smoke,Imperfections (Interlude),-,99,1,,,,
100,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,100,1,,,,
