Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,1,1,6,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,7,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,13,,,,
4,up,ARZ,Alone with You,8,4,10,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,2,7,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,7,,,,
7,down,Dave & Stormzy,Clash,6,1,15,,,,
8,down,Digga D,Wasted (feat. ArrDee),7,1,10,,,,
9,up,Drake,Champagne Poetry,9,4,7,,,,
10,up,Potter Payper,Take That (feat. Digga D),12,10,3,,,,
11,up,Tion Wayne & ArrDee,Wid It,14,3,9,,,,
12,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),11,6,7,,,,
13,up,"Davido, JAE5 & Tion Wayne",Who's True,18,10,5,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,11,7,,,,
15,up,Dave,Verdansk,17,3,13,,,,
16,down,Drake,Love All (feat. JAY-Z),13,5,7,,,,
17,up,Digga D,2k17,19,16,6,,,,
18,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,5,16,,,,
19,up,Dave,Location (feat. Burna Boy),25,5,102,,,,
20,up,Russ Millions,6:30,84,20,2,,,,
21,down,Drake,Fountains (feat. Tems),20,13,7,,,,
22,down,Headie One,Cry,10,10,3,,,,
23,down,Drake,No Friends In The Industry,22,9,7,,,,
24,down,Drake,Papi’s Home,21,7,7,,,,
25,up,Bugzy Malone,War Mode,68,25,2,,,,
26,down,Drake,TSU,23,8,7,,,,
27,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,1,26,84,2021-05-09,17,2021-05-16
28,up,Dave,In The Fire,32,2,13,,,,
29,down,Kanye West,Hurricane,28,1,7,,,,
30,down,Drake,N 2 Deep (feat. Future),24,10,7,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),38,8,96,,,,
32,down,Drake,Pipe Down,27,12,7,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,1,100,64,2019-12-01,52,2020-01-12
34,up,Sleepy Hallow,2055,39,13,12,,,,
35,up,D-Block Europe & RAYE,Ferrari Horses,44,2,34,,,,
36,up,Drake,Race My Mind,36,17,7,,,,
37,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),29,29,5,,,,
38,up,ArrDee,Oliver Twist,46,1,20,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),56,7,93,,,,
40,up,Don Toliver,Flocky Flocky (feat. Travis Scott),66,40,2,,,,
41,up,Canking & Ess2Mad,Lemme Land?,41,41,3,,,,
42,up,Central Cee,Little Bit of This,58,2,14,,,,
43,up,D-Block Europe & Aitch,UFO,65,4,52,,,,
44,up,Burna Boy,Want It All (feat. Polo G),57,44,2,,,,
45,up,Eminem,The Real Slim Shady,85,8,20,,,,
46,up,Dave,System,51,4,13,,,,
47,up,Pop Smoke,Woo Baby (feat. Chris Brown),59,5,14,,,,
48,down,Potter Payper,Johnny On The Spot,26,26,3,,,,
49,-,Young Thug,Bubbly (with Drake & Travis Scott),-,11,1,,,,
50,up,French The Kid,Thrill,93,35,5,,,,
51,down,Drake,7am On Bridle Path,45,15,7,,,,
52,-,Kanye West,Praise God,-,5,5,,,,
53,-,Pa Salieu,Bad (feat. Aitch),-,9,1,,,,
54,up,Eminem,Without Me,96,9,32,,,,
55,-,J. Cole,No Role Modelz,-,29,23,,,,
56,up,Dave,Law Of Attraction,89,7,13,,,,
57,down,Gunna & Future,Too Easy,55,24,4,,,,
58,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,49,1,,,,
59,up,50 Cent,In Da Club,77,6,34,,,,
60,-,The Kid LAROI,WITHOUT YOU,-,1,47,32,2020-12-13,12,2021-02-28
61,up,Coolio,Gangsta's Paradise (feat. L.V.),87,51,26,,,,
62,up,Central Cee,Commitment Issues,78,1,31,,,,
63,-,Young Thug,Recognize Real (with Gunna),-,56,1,,,,
64,-,Young Thug,Die Slow (with Strick),-,64,1,,,,
65,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,31,1,,,,
66,up,Kanye West,Off The Grid,92,3,7,,,,
67,down,Tion Wayne,Wow,54,4,18,,,,
68,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,50,1,,,,
69,-,Young Thug,Stupid/Asking,-,69,1,,,,
70,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,70,1,,,,
71,up,Don Toliver,Way Bigger,72,71,2,,,,
72,-,Young Thug,Road Rage,-,72,1,,,,
73,-,Young Thug,Contagious,-,73,1,,,,
74,-,Young Thug,Insure My Wrist (with Gunna),-,74,1,,,,
75,-,Loski,Rolling Dice,-,22,1,,,,
76,down,Potter Payper,CEO Flo (feat. Rimzee),30,30,3,,,,
77,-,Young T & Bugsey,Big Bidness,-,77,1,,,,
78,-,Young Thug,Droppin Jewels,-,78,1,,,,
79,down,Potter Payper,Eastender (feat. Unknown T),33,33,3,,,,
80,-,Dave & Fredo,Funky Friday,-,12,75,,,,
81,-,Young Thug,Yea Yea Yea,-,81,1,,,,
82,-,Young Thug,Scoliosis (with Lil Double 0),-,82,1,,,,
83,-,Young Thug,Faces,-,83,1,,,,
84,down,Don Toliver,XSCAPE,71,71,2,,,,
85,down,Don Toliver,5X,73,73,2,,,,
86,-,Yung Filly,100 Bags Freestyle,-,35,1,,,,
87,-,Young Thug,Fifth Day Dead,-,87,1,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,84,26,2019-10-06,26,2019-10-06
89,-,Young Thug,Icy Hot (with Doja Cat),-,89,1,,,,
90,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,45,5,,,,
91,down,The Notorious B.I.G.,Hypnotize,90,36,29,,,,
92,-,Young Thug,Day Before (with Mac Miller),-,92,1,,,,
93,-,Polo G,RAPSTAR,-,1,26,86,2021-04-11,7,2021-04-18
94,down,Dave,Lazarus,91,6,13,,,,
95,down,Potter Payper,For The Block,34,34,3,,,,
96,-,Travis Scott,SICKO MODE,-,13,86,48,2020-04-26,9,2020-05-03
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,62,54,2020-07-12,6,2020-08-09
98,-,Kanye West,Stronger,-,31,43,,,,
99,-,Roddy Ricch,Late At Night,-,6,19,,,,
100,down,Drake,Get Along Better (feat. Ty Dolla $ign),80,20,7,,,,
