Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,14,,,,
2,down,Stormzy,Mel Made Me Do It,1,1,3,,,,
3,up,Nicki Minaj,Super Freaky Girl,5,1,9,,,,
4,down,Aitch,My G,2,1,8,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,6,1,13,,,,
6,down,D-Block Europe,4 The Win,4,4,3,,,,
7,up,Central Cee,Doja,8,1,12,,,,
8,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),7,7,3,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),12,2,24,,,,
10,up,Tion Wayne & La Roux,IFTK,11,1,22,,,,
11,down,D-Block Europe,Red (Elegant and Gang),10,4,18,,,,
12,up,Russ Millions,Pisces (feat. Krept & Konan),80,10,2,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),25,13,37,,,,
14,down,D-Block Europe,Conor McGregor,9,9,3,,,,
15,up,Dave,Location (feat. Burna Boy),17,5,153,,,,
16,up,K-Trap,Extra Sleeve (feat. Headie One),83,16,2,,,,
17,up,Bugzy Malone & MIST,Energy,21,8,7,,,,
18,up,K-Trap,Warm,74,11,7,,,,
19,up,Central Cee,LA Leakers Freestyle,20,10,5,,,,
20,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),22,4,11,,,,
21,down,D-Block Europe,Bankroll Got Bigger,13,13,3,,,,
22,up,D-Block Europe,Overseas (feat. Central Cee),27,1,47,,,,
23,up,Lil Baby,Freestyle,28,18,15,,,,
24,up,Dave,Starlight,29,1,32,,,,
25,down,D-Block Europe,Man In The Mirror,16,9,7,,,,
26,up,Drake,God's Plan,30,17,99,,,,
27,up,Aitch & Ashanti,Baby,32,1,31,,,,
28,down,D-Block Europe,Really Miss You,15,15,3,,,,
29,up,Jack Harlow,First Class,34,1,27,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),36,15,23,,,,
31,down,D-Block Europe,If I Ruled The World,14,14,3,,,,
32,down,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),18,18,3,,,,
33,up,Eminem,Stan (feat. Dido),42,15,36,,,,
34,up,K-Trap,Spoilt,85,34,5,,,,
35,up,50 Cent,In Da Club,41,6,85,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),40,1,58,,,,
37,up,Eminem,Without Me,44,9,83,,,,
38,up,Kanye West,All Falls Down (feat. Syleena Johnson),45,11,36,,,,
39,down,D-Block Europe,Buy It Plain / Flowers (feat. Dirtbike LB),19,19,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),53,8,147,,,,
41,down,Kanye West,Bound 2,39,23,6,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),51,7,144,,,,
43,up,J. Cole,No Role Modelz,57,29,74,,,,
44,down,D-Block Europe,Bando Baby Diaries (feat. Young Adz),23,23,3,,,,
45,down,D-Block Europe,Pass The Parcel,24,24,3,,,,
46,up,Burna Boy,It's Plenty,49,12,14,,,,
47,down,D-Block Europe,Fantasy,26,8,10,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,54,40,35,,,,
49,up,Eminem,The Real Slim Shady,52,8,71,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),47,12,50,,,,
51,up,Lil Baby,In A Minute,55,9,27,,,,
52,down,Dave & Stormzy,Clash,46,1,66,,,,
53,up,Drake,Nonstop,56,41,15,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,1,151,64,2019-12-01,52,2020-01-12
55,up,Dave & Fredo,Funky Friday,58,12,126,,,,
56,up,K-Trap,Interlude,94,56,2,,,,
57,down,Clavish,Public Figure,37,37,3,,,,
58,down,D-Block Europe,Black Beatles,31,10,11,,,,
59,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,43,4,10,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,11,7,,,,
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,20,42,,,,
62,down,Kanye West,Stronger,60,31,85,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,12,135,26,2019-10-06,26,2019-10-06
64,up,Dr. Dre,Forgot About Dre (feat. Eminem),71,20,38,,,,
65,down,Dave & AJ Tracey,Thiago Silva,62,21,70,,,,
66,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),50,4,10,,,,
67,down,Future,Mask Off,64,29,4,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),66,33,48,,,,
69,up,D-Block Europe & Aitch,UFO,73,4,103,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,4,74,74,2020-07-05,5,2020-07-12
71,up,Drake,Chicago Freestyle (feat. Giveon),77,4,62,92,2020-05-03,26,2020-05-10
72,up,Eminem,Lose Yourself (Soundtrack Version),81,13,40,36,2020-02-16,36,2020-02-16
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,31,16,,,,
74,up,Post Malone,Circles,79,4,80,2,2019-10-06,2,2019-10-06
75,down,Kanye West,All of the Lights,70,23,34,,,,
76,up,Central Cee,Obsessed With You,82,1,57,,,,
77,up,K-Trap,G19,88,77,2,,,,
78,down,50 Cent,Many Men (Wish Death),72,13,22,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,7,19,,,,
80,down,Lil Baby & Gunna,Drip Too Hard,78,44,13,,,,
81,up,K-Trap,Busy,92,57,5,,,,
82,-,Tion Wayne,Let's Go (feat. Aitch),-,4,1,,,,
83,down,The Notorious B.I.G.,Juicy,69,40,26,,,,
84,up,Kendrick Lamar,HUMBLE.,91,35,10,,,,
85,up,K-Trap,Who Wanna (feat. Krept & Konan),90,85,2,,,,
86,up,K-Trap,Duck & Dive,93,86,2,,,,
87,down,The Notorious B.I.G.,Hypnotize,86,36,79,,,,
88,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],67,26,4,,,,
89,down,D-Block Europe,Proud Of Me (feat. Dirtbike LB),33,33,3,,,,
90,-,GloRilla & Cardi B,Tomorrow 2,-,60,1,,,,
91,down,D-Block Europe,Half Time,35,35,3,,,,
92,up,K-Trap,Track 12 (feat. Youngs Teflon),95,92,2,,,,
93,down,D-Block Europe,Make You Smile (feat. AJ Tracey),84,1,47,,,,
94,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,23,76,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,34,15,,,,
96,up,K-Trap,Shipping Costs (feat. M Huncho),97,96,2,,,,
97,down,K-Trap,Golden Goal (feat. LD),96,96,2,,,,
98,up,Pop Smoke,What You Know Bout Love,99,2,89,81,2020-07-12,14,2020-10-18
99,up,Drake,Started From the Bottom,100,43,15,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,1,56,33,2020-08-23,1,2020-10-11
