Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,1,1,6,,,,
2,up,Dave,In The Fire,2,2,4,,,,
3,up,Dave,Verdansk,3,3,4,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,4,,,,
5,down,Dave,System,4,4,4,,,,
6,up,Dave,Lazarus,7,6,4,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,5,7,,,,
8,up,MIST,Rollin' (feat. Burna Boy),10,4,8,,,,
9,down,Skepta & J Balvin,Nirvana,6,6,3,,,,
10,up,Fredo,Flowers and the Snow,56,10,2,,,,
11,up,ArrDee,Oliver Twist,11,1,11,,,,
12,up,KSI & Lil Wayne,Lose,76,12,2,,,,
13,up,Fredo,14 (feat. Potter Payper),52,13,2,,,,
14,down,Dave,Law Of Attraction,9,7,4,,,,
15,down,Dave,We're All Alone,8,5,4,,,,
16,down,Dave,Both Sides Of A Smile,12,12,4,,,,
17,up,Pop Smoke,Woo Baby (feat. Chris Brown),18,5,5,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,17,84,2021-05-09,17,2021-05-16
19,down,Dave,Twenty To One,13,9,4,,,,
20,up,Fredo,Double Tap (feat. Sus),62,20,2,,,,
21,down,Central Cee,Little Bit of This,17,2,5,,,,
22,up,Dave,Location (feat. Burna Boy),22,5,93,,,,
23,down,D-Block Europe,By the Lake,15,15,3,,,,
24,up,Fredo,Wandsworth to Bullingdon (feat. Headie One),37,4,6,,,,
25,down,Dave,Three Rivers,14,8,4,,,,
26,down,Polo G,RAPSTAR,23,1,19,86,2021-04-11,7,2021-04-18
27,up,Fredo,Talk of the Town,61,10,7,,,,
28,-,Digga D,Wasted (feat. ArrDee),-,1,1,,,,
29,up,Sleepy Hallow,2055,40,13,3,,,,
30,down,Dave,Heart Attack,16,11,4,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,7,84,,,,
32,down,Post Malone,Motley Crew,26,6,6,,,,
33,up,Fredo,Mind (feat. Clavish),65,33,2,,,,
34,up,Fredo,Independence Day Freestyle,78,34,9,,,,
35,down,Dave,Survivor's Guilt,21,13,4,,,,
36,down,Roddy Ricch,Late At Night,35,6,11,,,,
37,down,D-Block Europe & RAYE,Ferrari Horses,29,2,25,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,8,87,,,,
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,91,64,2019-12-01,52,2020-01-12
40,down,Aitch,Learning Curve,24,3,8,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),39,2,31,82,2021-02-14,44,2021-04-11
42,down,Potter Payper,Catch Up (feat. M Huncho),25,25,3,,,,
43,up,Fredo,My Mother's Life,71,43,2,,,,
44,up,Fredo,Skinny Ni**as,77,44,2,,,,
45,down,Masked Wolf,Astronaut In The Ocean,43,5,27,60,2021-02-07,6,2021-04-04
46,up,Loski,P.U.G,95,46,2,,,,
47,down,The Kid LAROI,WITHOUT YOU,44,1,39,32,2020-12-13,12,2021-02-28
48,up,Fredo,Independence Day,74,48,2,,,,
49,up,Fredo,Bad Boy,75,49,2,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,54,80,2020-08-09,1,2020-08-16
51,down,Tion Wayne,Wow,48,4,11,,,,
52,down,J. Cole,She Knows (feat. Amber Coffman & Cults),45,45,2,,,,
53,down,Unknown T,GLEE (feat. Digga D),27,27,3,,,,
54,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),28,4,26,,,,
55,up,Fredo,Don't Cry,80,55,2,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,3,59,54,2020-07-12,6,2020-08-09
57,down,Polo G,Martin & Gina,53,27,51,79,2020-05-24,79,2020-05-24
58,up,Drake,Wants and Needs (feat. Lil Baby),60,5,24,90,2021-03-07,3,2021-03-14
59,up,The Notorious B.I.G.,Hypnotize,59,36,24,,,,
60,down,ArrDee,Jiggy (Whiz),33,33,3,,,,
61,down,Pop Smoke,What You Know Bout Love,58,2,59,81,2020-07-12,14,2020-10-18
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,70,79,2020-04-19,1,2020-07-05
63,up,Fredo,Everyday,83,63,2,,,,
64,up,Eminem,Without Me,86,9,25,,,,
65,down,A1 x J1 & Deno,Baby,42,42,3,,,,
66,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,7,1,,,,
67,down,Pop Smoke,Demeanor (feat. Dua Lipa),31,10,5,,,,
68,up,Nas,EPMD 2 (feat. Eminem & EPMD),85,68,2,,,,
69,up,Kanye West,Stronger,79,31,37,,,,
70,down,AJ Tracey,Little More Love,38,3,18,,,,
71,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,69,7,20,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,51,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),64,51,18,,,,
74,up,French The Kid,Can’t Feel My Face,81,40,4,,,,
75,up,Fredo,Outro,84,75,2,,,,
76,-,Aitch,GSD,-,24,1,,,,
77,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),91,77,2,,,,
78,-,NSG,Petite,-,23,1,,,,
79,down,KSI,No Time (feat. Lil Durk),41,13,5,,,,
80,up,Travis Scott,SICKO MODE,87,13,83,48,2020-04-26,9,2020-05-03
81,up,Nas,Death Row East,92,81,2,,,,
82,-,OutKast,Ms. Jackson,-,24,6,,,,
83,-,Kanye West,All of the Lights,-,23,6,,,,
84,-,50 Cent,In Da Club,-,6,29,,,,
85,up,24kGoldn,Mood (feat. iann dior),100,1,52,33,2020-08-23,1,2020-10-11
86,up,Nas,The Pressure,93,86,2,,,,
87,down,Cardi B,Up,72,3,28,4,2021-02-14,4,2021-02-14
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,12,80,26,2019-10-06,26,2019-10-06
89,up,Nas,Nobody (feat. Ms. Lauryn Hill),94,89,2,,,,
90,-,Morrisson,Daily Duppy (feat. GRM Daily),-,90,1,,,,
91,-,ARZ,Alone with You,-,4,1,,,,
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,23,26,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,15,,,,
94,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,36,4,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,42,,,,
96,down,Unknown T,Tugman Vacation,89,84,3,,,,
97,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),73,1,52,,,,
98,-,AJ Tracey,Ladbroke Grove,-,11,87,,,,
99,down,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),46,46,3,,,,
100,down,Lil Tjay & 6LACK,Calling My Phone,82,1,27,70,2021-02-14,5,2021-02-21
