Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Commitment Issues,1,1,7,,,,
2,up,Lil Tjay & 6LACK,Calling My Phone,2,1,7,70,2021-02-14,5,2021-02-21
3,up,Travis Scott & HVME,Goosebumps (Remix),5,2,11,82,2021-02-14,44,2021-04-11
4,down,A1 x J1 & Aitch,Latest Trends (Remix),3,3,3,,,,
5,up,Fredo,Ready (feat. Summer Walker),7,2,9,,,,
6,up,The Kid LAROI,WITHOUT YOU,10,1,19,32,2020-12-13,12,2021-02-28
7,up,Cardi B,Up,8,3,8,4,2021-02-14,4,2021-02-14
8,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),6,2,4,20,2021-03-14,20,2021-03-14
9,up,A1 x J1,Latest Trends,12,8,8,,,,
10,down,Drake,What’s Next,4,1,4,68,2021-03-07,4,2021-03-14
11,down,Central Cee,6 For 6,9,9,3,,,,
12,up,D-Block Europe & RAYE,Ferrari Horses,13,2,5,,,,
13,up,JAE5,Dimension (feat. Skepta & Rema),78,13,2,,,,
14,down,Drake,Wants and Needs (feat. Lil Baby),11,5,4,90,2021-03-07,3,2021-03-14
15,up,Masked Wolf,Astronaut In The Ocean,16,5,7,60,2021-02-07,6,2021-04-04
16,down,Fredo,Money Talks (feat. Dave),15,1,9,,,,
17,down,Central Cee,Loading,14,4,23,,,,
18,down,CJ,Whoopty,17,1,22,51,2020-11-22,8,2021-01-24
19,up,wewantwraiths,Know You,86,19,2,,,,
20,up,Dave,Location (feat. Burna Boy),24,5,73,,,,
21,down,AJ Tracey,Anxious,19,11,4,,,,
22,down,Digga D,Toxic,21,11,6,,,,
23,down,Digga D & AJ Tracey,Bringing It Back,18,3,8,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,34,80,2020-08-09,1,2020-08-16
25,down,Central Cee,Day in the Life,20,20,3,,,,
26,up,M1llionz & Lotto Ash,How Many Times,87,25,2,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,50,79,2020-04-19,1,2020-07-05
28,up,Wes Nelson & Hardy Caprio,See Nobody,33,1,28,,,,
29,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,84,29,2,76,2021-03-28,59,2021-04-11
30,down,Yung Bleu,You’re Mines Still (feat. Drake),25,13,24,91,2020-10-25,80,2021-02-21
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,1,71,64,2019-12-01,52,2020-01-12
32,down,Pop Smoke,What You Know Bout Love,30,2,39,81,2020-07-12,14,2020-10-18
33,down,Abra Cadabra,Mixed Emotions,27,11,6,,,,
34,up,24kGoldn,Mood (feat. iann dior),35,1,33,33,2020-08-23,1,2020-10-11
35,down,D-Block Europe & Aitch,UFO,34,4,26,,,,
36,down,Digga D,Bluuwuu,22,7,5,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,4,39,74,2020-07-05,5,2020-07-12
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,3,39,54,2020-07-12,6,2020-08-09
39,down,Central Cee,Fraud,23,23,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,67,,,,
41,up,Polo G,Martin & Gina,42,27,31,79,2020-05-24,79,2020-05-24
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,1,32,,,,
43,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],48,43,6,98,2021-02-28,53,2021-03-21
44,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),46,32,8,73,2021-01-10,32,2021-02-28
45,down,Central Cee,Ruby,29,18,3,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),45,7,64,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),44,12,12,35,2021-01-17,35,2021-01-17
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,37,32,,,,
49,up,DJ Khaled,GREECE (feat. Drake),50,1,37,24,2020-07-26,24,2020-07-26
50,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,68,50,2,,,,
51,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),53,4,6,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,4,33,61,2020-08-23,8,2020-10-04
53,up,The Notorious B.I.G.,Hypnotize,58,36,4,,,,
54,down,Professor Green,Got It All (feat. Alice Chater),52,52,3,,,,
55,down,Central Cee,Pinging (6 Figures),32,18,9,,,,
56,up,Eminem,Without Me,72,9,8,,,,
57,up,Juice WRLD,Lucid Dreams,61,4,66,7,2019-12-15,7,2019-12-15
58,down,Headie One,Siberia (feat. Burna Boy),38,12,7,,,,
59,up,Travis Scott,SICKO MODE,65,13,64,48,2020-04-26,9,2020-05-03
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,2,33,78,2020-08-16,3,2020-08-23
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,61,26,2019-10-06,26,2019-10-06
62,up,Dave & Fredo,Funky Friday,64,12,56,,,,
63,down,Pop Smoke,Dior,60,14,63,100,2020-02-23,46,2020-07-12
64,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,63,21,18,,,,
65,up,Kanye West,Stronger,66,31,18,,,,
66,up,"OFB, Bandokay & Double Lz",Flick Of The Wrist,89,66,2,,,,
67,up,AJ Tracey,Ladbroke Grove,75,11,69,,,,
68,down,Drake,God's Plan,67,17,39,,,,
69,-,Russ Millions x Tion Wayne,Body,-,1,1,,,,
70,up,ArrDee,6am in Brighton,90,59,2,,,,
71,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),56,4,9,,,,
72,down,AJ Tracey,Dinner Guest (feat. MoStack),69,3,48,,,,
73,down,Drake,Nice For What,70,16,34,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),85,74,2,,,,
75,up,Eminem,Love the Way You Lie (feat. Rihanna),83,12,9,,,,
76,up,Bugzy Malone,Track 12,97,76,2,,,,
77,-,Rod Wave,Tombstone,-,64,1,79,2021-03-28,20,2021-04-04
78,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),76,5,21,39,2020-11-15,39,2020-11-15
79,-,DigDat,How High,-,28,1,,,,
80,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,15,1,,,,
81,up,J Hus,Did You See,88,45,20,,,,
82,down,Central Cee,The Bag,40,40,3,,,,
83,down,Central Cee,Hate It Or Luv It,43,43,3,,,,
84,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,2,39,17,2020-07-12,17,2020-07-12
85,-,NSG,After OT Bop (feat. BackRoad Gee),-,44,1,,,,
86,-,Rod Wave,Richer (feat. Polo G),-,67,1,74,2021-04-04,44,2021-04-18
87,-,Rod Wave,Street Runner,-,81,1,70,2021-03-21,68,2021-04-18
88,down,The Notorious B.I.G.,Juicy,55,40,4,,,,
89,up,T.I.,Live Your Life (feat. Rihanna),95,70,3,,,,
90,down,Central Cee,Tension,51,51,3,,,,
91,down,Central Cee,Sex Money Drugs,49,49,3,,,,
92,-,Roddy Ricch,The Box,-,1,68,91,2019-12-08,2,2020-02-16
93,down,AJ Tracey & Mabel,West Ten,82,2,39,,,,
94,-,Rod Wave,SoulFly,-,94,1,95,2021-04-04,95,2021-04-04
95,-,Rod Wave,Gone Till November,-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,23,13,,,,
97,down,50 Cent,In Da Club,96,6,15,,,,
98,-,Rod Wave,Blame on You,-,98,1,,,,
99,down,Tinie Tempah,Pass Out,98,97,3,,,,
100,down,J. Cole,No Role Modelz,81,29,7,,,,
