Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,7,,,,
3,up,J Hus,Militerian (feat. Naira Marley),43,3,2,,,,
4,up,Gunna,fukumean,4,3,6,,,,
5,down,D-Block Europe & Clavish,Pakistan,3,3,4,,,,
6,up,J Hus,Massacre,61,6,2,,,,
7,up,J Hus,Masculine (feat. Burna Boy),53,7,2,,,,
8,up,J Hus,Nice Body (feat. Jorja Smith),58,8,2,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),5,1,11,,,,
10,up,J Hus,Cream (feat. CB),63,10,2,,,,
11,up,J Hus,Palm Tree,64,11,2,,,,
12,up,J Hus,Come Look,69,12,2,,,,
13,down,Stormzy,Toxic Trait (feat. Fredo),6,3,5,,,,
14,down,Dave,Location (feat. Burna Boy),8,5,194,,,,
15,up,J Hus,Comeback (feat. Villz),71,15,2,,,,
16,up,J Hus,Alien Girl,74,16,2,,,,
17,down,Dave & Central Cee,UK Rap,7,4,7,,,,
18,up,J Hus,My Baby,77,18,2,,,,
19,up,J Hus,Fresh Water/Safa Kara,76,19,2,,,,
20,down,Dave & Central Cee,Trojan Horse,9,2,7,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,8,4,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,188,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),15,7,185,,,,
24,up,J Hus,Problem Fixer,80,24,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,12,175,26,2019-10-06,26,2019-10-06
26,up,J Hus,Killy (feat. Popcaan),79,26,2,,,,
27,down,50 Cent,In Da Club,17,6,126,,,,
28,down,Eminem,Without Me,20,9,124,,,,
29,up,J Hus,Bim Bim,82,29,2,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,34,,,,
31,up,J Hus,It's Crazy,81,31,2,,,,
32,up,J Hus,Intro (THE GOAT),72,32,2,,,,
33,down,Lil Baby,Freestyle,21,18,56,,,,
34,down,Eminem,Stan (feat. Dido),30,15,77,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),27,12,91,,,,
36,down,Drake,God's Plan,23,17,140,,,,
37,down,Drake,Passionfruit,26,26,59,,,,
38,down,Eminem,Mockingbird,29,8,41,,,,
39,down,D-Block Europe,Overseas (feat. Central Cee),22,1,88,,,,
40,up,J Hus,Playing Chess,83,40,2,,,,
41,down,Eminem,The Real Slim Shady,31,8,112,,,,
42,down,Drake,Nice For What,32,16,109,,,,
43,down,Coi Leray,Players,19,1,31,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,19,30,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),25,2,65,,,,
46,up,J Hus,Come Gully Bun (Gambian President) [feat. Boss Belly],84,46,2,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),66,13,80,36,2020-02-16,36,2020-02-16
48,down,Dave,Starlight,38,1,73,,,,
49,down,The Game,Hate It Or Love It (feat. 50 Cent),34,15,64,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,192,64,2019-12-01,52,2020-01-12
51,down,Drake,Too Good (feat. Rihanna),35,16,32,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,31,54,,,,
53,down,J. Cole,No Role Modelz,46,29,115,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),51,13,78,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,11,48,,,,
56,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,2,3,,,,
57,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,20,82,,,,
58,-,Stormzy & RAYE,The Weekend,-,3,1,,,,
59,down,D-Block Europe,Potential,12,12,3,,,,
60,down,D-Block Europe,Side Effects,13,13,5,,,,
61,down,Future,Mask Off,41,29,45,,,,
62,down,Dr. Dre,Forgot About Dre (feat. Eminem),55,20,78,,,,
63,down,Dave & AJ Tracey,Thiago Silva,54,21,107,,,,
64,down,Post Malone,Circles,44,4,114,2,2019-10-06,2,2019-10-06
65,down,Bakar,Hell N Back,52,10,19,,,,
66,down,Dave & Fredo,Funky Friday,57,12,167,,,,
67,down,Central Cee,Doja,62,1,47,,,,
68,up,The Notorious B.I.G.,Hypnotize,85,36,114,,,,
69,up,Central Cee,LET GO,89,1,32,,,,
70,down,YNW Melly,Murder on My Mind,50,14,7,,,,
71,up,Pop Smoke,What You Know Bout Love,73,2,106,81,2020-07-12,14,2020-10-18
72,down,Kali,Area Codes,45,9,11,,,,
73,down,Nines,Tony Soprano 2,67,1,14,,,,
74,up,Drake,Take Care (feat. Rihanna),75,25,44,,,,
75,-,ニッキー・ミナージュ,Starships,-,25,36,,,,
76,up,Dave & Stormzy,Clash,90,1,104,,,,
77,up,Fredo,Scoreboard (feat. Tiggs Da Author),91,23,2,,,,
78,down,Dave & Central Cee,Our 25th Birthday,56,6,7,,,,
79,up,J Hus,Did You See,86,45,56,,,,
80,-,The Notorious B.I.G.,Juicy,-,40,62,,,,
81,down,Drake,Search & Rescue,68,1,16,,,,
82,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,8,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),65,33,89,,,,
84,up,50 Cent,Many Men (Wish Death),95,13,58,,,,
85,-,Travis Scott,goosebumps,-,18,40,89,2020-04-26,18,2020-05-03
86,down,D-Block Europe,Hush Lil Baby,18,18,3,,,,
87,-,Travis Scott,SICKO MODE,-,13,110,48,2020-04-26,9,2020-05-03
88,-,Strandz & Digga D,Us Against the World (Remix),-,3,22,,,,
89,down,Gunna,bread & butter,70,8,8,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,13,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,52,,,,
92,-,Drake,Nonstop,-,41,47,,,,
93,down,D-Block Europe & Young Adz,Crying In Chanel,24,24,3,,,,
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,14,13,,,,
95,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,8,29,,,,
96,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,50,,,,
97,-,Ice Spice,Deli,-,46,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,47,40,,,,
99,-,Lil Tjay,Stressed (feat. Summer Walker),-,99,1,,,,
100,-,Drake,In My Feelings,-,45,22,,,,
