Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,1,1,4,,,,
2,up,Dave,Starlight,2,1,5,,,,
3,up,D-Block Europe,Overseas (feat. Central Cee),3,1,20,,,,
4,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),10,3,11,,,,
5,down,ArrDee,Come & Go,4,3,5,,,,
6,down,A1 x J1 & Tion Wayne,Dance,5,3,5,,,,
7,up,Liilz,Glad U Came (feat. ZieZie),7,7,4,,,,
8,up,Tyga & Doja Cat,Freaky Deaky,14,5,6,,,,
9,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),13,6,8,,,,
10,down,D-Block Europe,Make You Smile (feat. AJ Tracey),8,1,20,,,,
11,down,Dave,Location (feat. Burna Boy),9,5,126,,,,
12,down,ArrDee,Early Hours,6,6,3,,,,
13,down,Dave & Stormzy,Clash,11,1,39,,,,
14,down,Dave & Fredo,Funky Friday,12,12,99,,,,
15,up,SwitchOTR,Coming for You (feat. A1 x J1),17,3,23,,,,
16,up,Digga D & Still Brickin,Pump 101,16,1,11,,,,
17,down,ArrDee,Flowers (Say My Name),15,1,22,,,,
18,up,Central Cee,Obsessed With You,18,1,30,,,,
19,up,Central Cee,Straight Back To It,20,2,6,,,,
20,up,Blade Brown & K-Trap,Xtra Time,73,20,2,,,,
21,up,Dave & AJ Tracey,Thiago Silva,22,21,43,,,,
22,up,Blade Brown & K-Trap,Joints 2,69,22,2,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),23,1,31,,,,
24,down,Lil Durk,What Happened To Virgil (feat. Gunna),19,13,4,,,,
25,down,Jnr Choi,To the Moon,24,11,15,,,,
26,down,ArrDee & Aitch,War,21,1,9,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,8,120,,,,
28,up,Dave,No Words (feat. Mostack),30,28,12,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),25,7,117,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,124,64,2019-12-01,52,2020-01-12
31,up,ARZ,Alone with You,31,4,34,,,,
32,up,Kanye West,All Falls Down (feat. Syleena Johnson),33,11,9,,,,
33,up,Eminem,Without Me,35,9,56,,,,
34,up,SL,Tropical,61,34,2,,,,
35,down,Dave,Verdansk,34,3,37,,,,
36,up,50 Cent,In Da Club,36,6,58,,,,
37,up,Blade Brown & K-Trap,La Cosa Nostra,72,37,2,,,,
38,down,Gunna & Future,pushin P (feat. Young Thug),26,5,13,,,,
39,up,Dave,Professor X,40,4,33,,,,
40,up,Clavish,Sold Out Dates,86,40,2,,,,
41,up,Eminem,The Real Slim Shady,43,8,44,,,,
42,down,Dave,In The Fire,37,2,32,,,,
43,up,Blade Brown & K-Trap,Bigger Me,76,43,2,,,,
44,-,Meekz,Airmax's,-,44,1,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,3,37,,,,
46,down,Central Cee,Cold Shoulder,32,10,10,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),45,2,31,,,,
48,up,Lil Macks,Oslo,97,48,2,,,,
49,down,D-Block Europe & Aitch,UFO,46,4,76,,,,
50,down,HAZEY,Packs and Potions,41,6,12,,,,
51,up,Dave & J Hus,Samantha,52,48,7,,,,
52,up,Nemzzz,2MS,59,51,5,,,,
53,down,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),29,27,4,,,,
54,up,Kanye West,Stronger,65,31,58,,,,
55,down,Central Cee,Retail Therapy,39,6,13,,,,
56,up,J. Cole,No Role Modelz,56,29,47,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),51,13,14,36,2020-02-16,36,2020-02-16
58,down,JAY-Z & Kanye West,Ni**as in Paris,50,40,9,,,,
59,down,The Notorious B.I.G.,Hypnotize,55,36,52,,,,
60,up,DARKOO,Always (feat. Black Sherif),67,30,6,,,,
61,down,Drake,Passionfruit,48,26,10,,,,
62,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",57,6,23,,,,
63,up,J Hus,Did You See,83,45,31,,,,
64,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,48,84,2021-05-09,17,2021-05-16
65,up,Blade Brown & K-Trap,6 Figures,77,65,2,,,,
66,up,Blade Brown & K-Trap,Free Game,75,66,2,,,,
67,up,Drake,Nice For What,84,16,60,,,,
68,-,Lil Tjay,In My Head,-,8,1,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),92,13,10,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,23,49,,,,
71,down,Jack Harlow,Nail Tech,47,25,7,,,,
72,-,Dave,Screwface Capital,-,61,8,,,,
73,down,Private Zero,Someone Else,63,33,16,,,,
74,-,French The Kid,Neverland,-,13,1,,,,
75,-,Young Adz,Press Da Button,-,22,1,,,,
76,-,Digga D & B-Lovee,What You Reckon,-,20,1,,,,
77,up,ArrDee,Late Night Driving,88,77,2,,,,
78,down,Stormzy,Vossi Bop,71,5,54,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,12,108,26,2019-10-06,26,2019-10-06
80,up,Blade Brown & K-Trap,1M,89,80,2,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,37,79,,,,
82,down,Dr. Dre,Forgot About Dre (feat. Eminem),66,20,11,,,,
83,down,D-Block Europe & RAYE,Ferrari Horses,74,2,58,,,,
84,-,Eminem,Stan (feat. Dido),-,15,9,,,,
85,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],98,20,15,,,,
86,down,Lil Durk,No Interviews,42,15,4,,,,
87,down,Tion Wayne & M24,Knock Knock,38,3,7,,,,
88,down,Blade Brown & K-Trap,Re-Seller,87,87,2,,,,
89,-,Knucks,Nice & Good,-,26,1,,,,
90,-,OutKast,Ms. Jackson,-,24,24,,,,
91,down,ArrDee,Oliver Twist,53,1,39,,,,
92,down,AJ Tracey,Ladbroke Grove,70,11,96,,,,
93,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,93,1,,,,
94,-,Bree Runway,Somebody Like You,-,79,1,,,,
95,-,Fetty Wap,Trap Queen,-,95,2,,,,
96,-,Unknown T,Often,-,96,1,,,,
97,down,Blade Brown & K-Trap,Wrapper,90,90,2,,,,
98,down,Lil Durk,Barbarian,54,22,4,,,,
99,-,Drake,God's Plan,-,17,74,,,,
100,-,Dave,Streatham,-,46,13,,,,
