Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & La Roux,IFTK,1,1,7,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,9,,,,
3,up,Jack Harlow,First Class,3,1,12,,,,
4,up,Aitch & Ashanti,Baby,4,1,16,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,12,,,,
6,down,D-Block Europe,Red (Elegant and Gang),5,4,3,,,,
7,up,Dave,Starlight,7,1,17,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,7,4,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,7,7,,,,
10,up,Benzz,Je M'appelle,18,9,10,,,,
11,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),9,7,3,,,,
12,up,Dave,Location (feat. Burna Boy),13,5,138,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,15,5,18,,,,
14,up,D-Block Europe,Overseas (feat. Central Cee),16,1,32,,,,
15,down,Russ Millions,BABA (Toma Tussi),14,11,5,,,,
16,down,Aitch,1989,11,9,6,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,8,132,,,,
18,up,Lil Baby,In A Minute,20,9,12,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),23,7,129,,,,
20,down,Jack Harlow,Churchill Downs (feat. Drake),12,12,7,,,,
21,down,A1 x J1 & Tion Wayne,Dance,17,3,17,,,,
22,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),26,6,20,,,,
23,up,Dave & Stormzy,Clash,27,1,51,,,,
24,up,Dave & Fredo,Funky Friday,31,12,111,,,,
25,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,3,7,,,,
26,up,50 Cent,In Da Club,29,6,70,,,,
27,down,Drake,Girls Want Girls (feat. Lil Baby),25,1,43,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,1,136,64,2019-12-01,52,2020-01-12
29,up,D-Block Europe,Make You Smile (feat. AJ Tracey),32,1,32,,,,
30,up,AJ Tracey,Seoul,69,30,2,,,,
31,down,N-Dubz,Charmer,19,7,6,,,,
32,up,Eminem,Without Me,36,9,68,,,,
33,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),28,4,10,,,,
34,down,D-Block Europe,Black Beatles,24,10,7,,,,
35,up,D-Block Europe,Desire,38,21,15,,,,
36,down,S1mba,Rover (feat. DTG),35,2,51,88,2020-06-14,88,2020-06-14
37,up,Central Cee,Obsessed With You,40,1,42,,,,
38,up,Eminem,The Real Slim Shady,45,8,56,,,,
39,up,Dave & AJ Tracey,Thiago Silva,46,21,55,,,,
40,up,MoStack,Fake Fake Fake,85,40,2,,,,
41,up,Drake,Passionfruit,52,26,20,,,,
42,up,The Notorious B.I.G.,Hypnotize,43,36,64,,,,
43,up,Eminem,Stan (feat. Dido),54,15,21,,,,
44,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,11,21,,,,
45,down,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),41,41,3,,,,
46,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,27,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,22,,,,
48,down,Kendrick Lamar,N95,33,5,7,,,,
49,up,The Game,Hate It Or Love It (feat. 50 Cent),62,15,8,,,,
50,up,J. Cole,No Role Modelz,50,29,59,,,,
51,down,ArrDee,Flowers (Say My Name),48,1,34,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,120,26,2019-10-06,26,2019-10-06
53,up,Drake,God's Plan,60,17,84,,,,
54,up,Drake,Nice For What,57,16,71,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),59,13,25,36,2020-02-16,36,2020-02-16
56,up,D-Block Europe & Aitch,UFO,56,4,88,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,23,61,,,,
58,down,ARZ,Alone with You,55,4,46,,,,
59,down,Kanye West,Stronger,58,31,70,,,,
60,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,20,23,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,37,90,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,3,49,,,,
63,up,SwitchOTR,Coming for You (feat. A1 x J1),65,3,35,,,,
64,up,Travis Scott & HVME,Goosebumps (Remix),79,2,48,82,2021-02-14,44,2021-04-11
65,-,Dave,My 24th Birthday,-,10,1,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,70,40,20,,,,
67,down,Post Malone,Lemon Tree,37,18,4,,,,
68,down,Post Malone,Reputation,42,21,4,,,,
69,up,Drake,Take Care (feat. Rihanna),90,25,12,,,,
70,down,Clavish,Greece,44,27,6,,,,
71,up,AJ Tracey,Ladbroke Grove,87,11,102,,,,
72,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,34,1,,,,
73,up,Post Malone,Circles,75,4,65,2,2019-10-06,2,2019-10-06
74,up,OutKast,Ms. Jackson,80,24,34,,,,
75,up,Drake,Fair Trade (feat. Travis Scott),78,2,42,,,,
76,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,76,1,,,,
77,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),67,17,6,,,,
78,down,J Hus,Did You See,73,45,39,,,,
79,down,Kanye West & XXXTENTACION,True Love,34,12,5,,,,
80,up,D-Block Europe & RAYE,Ferrari Horses,91,2,63,,,,
81,down,Central Cee,Straight Back To It,76,2,16,,,,
82,-,Lil Durk,So What,-,82,1,,,,
83,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,83,1,,,,
84,-,Lil Durk,Huuuh,-,84,1,,,,
85,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,79,1,,,,
86,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,86,1,,,,
87,up,Dave,No Words (feat. Mostack),98,28,22,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),93,12,35,,,,
89,-,Ruger,Girlfriend,-,89,1,,,,
90,down,The Notorious B.I.G.,Juicy,84,40,11,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,31,6,,,,
92,-,Lil Durk,Selling Lashes,-,92,1,,,,
93,down,50 Cent,Many Men (Wish Death),72,13,7,,,,
94,down,Digga D & Still Brickin,Pump 101,77,1,22,,,,
95,-,Lil Durk,Risky,-,95,1,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,96,1,,,,
97,-,Travis Scott,SICKO MODE,-,13,95,48,2020-04-26,9,2020-05-03
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,79,54,2020-07-12,6,2020-08-09
99,-,Roddy Ricch,Real Talk,-,99,1,,,,
100,-,Stay Flee Get Lizzy & Clavish,Lately,-,100,1,,,,
