Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,2,1,5,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,9,,,,
3,down,Aitch,My G,1,1,4,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,10,,,,
5,down,Central Cee,Doja,4,1,8,,,,
6,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,4,6,,,,
7,up,Tion Wayne & La Roux,IFTK,8,1,18,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),10,2,20,,,,
9,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,6,3,,,,
10,up,Bugzy Malone & MIST,Energy,14,8,3,,,,
11,down,D-Block Europe,Man In The Mirror,9,9,3,,,,
12,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,4,7,,,,
13,down,Dave,Location (feat. Burna Boy),12,5,149,,,,
14,up,D-Block Europe,Red (Elegant and Gang),19,4,14,,,,
15,down,Aitch & Ashanti,Baby,13,1,27,,,,
16,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,16,4,6,,,,
17,up,Jack Harlow,First Class,20,1,23,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,7,15,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,5,23,,,,
20,up,Dave,Starlight,21,1,28,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),22,1,43,,,,
22,up,Lil Baby,Freestyle,25,18,11,,,,
23,up,Drake,God's Plan,29,17,95,,,,
24,down,Burna Boy,It's Plenty,23,12,10,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),32,8,143,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,7,140,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),34,15,19,,,,
28,up,Lil Baby,In A Minute,33,9,23,,,,
29,up,Kanye West,Bound 2,76,23,2,,,,
30,up,Eminem,Stan (feat. Dido),37,11,32,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),40,12,46,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),43,1,54,,,,
33,up,Eminem,Without Me,35,4,79,,,,
34,up,Lil Baby,Detox,94,34,2,,,,
35,down,Lil Tjay,Beat the Odds,30,30,3,,,,
36,up,50 Cent,In Da Club,38,6,81,,,,
37,down,Dave & Stormzy,Clash,36,1,62,,,,
38,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],28,28,2,,,,
39,up,Eminem,The Real Slim Shady,39,7,67,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,34,11,,,,
41,up,Dave & Fredo,Funky Friday,41,12,122,,,,
42,up,Kanye West,All Falls Down (feat. Syleena Johnson),51,11,32,,,,
43,up,Tion Wayne,Who Else (feat. Unknown T),89,43,2,,,,
44,up,Drake,Started From the Bottom,44,43,11,,,,
45,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),17,17,3,,,,
46,up,Drake,Nonstop,52,41,11,,,,
47,up,J. Cole,No Role Modelz,53,29,70,,,,
48,up,Lil Baby & Gunna,Drip Too Hard,58,44,9,,,,
49,down,Dave & AJ Tracey,Thiago Silva,45,21,66,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,1,147,64,2019-12-01,52,2020-01-12
51,up,Post Malone,rockstar (feat. 21 Savage),56,33,44,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,13,33,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,131,26,2019-10-06,26,2019-10-06
54,up,JAY-Z & Kanye West,Ni**as in Paris,55,40,31,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,101,,,,
56,up,Kanye West,Stronger,63,30,81,,,,
57,down,Dr. Dre,Forgot About Dre (feat. Eminem),54,18,34,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,20,38,,,,
59,up,D-Block Europe,Make You Smile (feat. AJ Tracey),60,1,43,,,,
60,up,MoStack,Can't Forgive,93,60,2,,,,
61,up,Drake,Chicago Freestyle (feat. Giveon),62,4,58,92,2020-05-03,26,2020-05-10
62,up,Eminem,Lose Yourself (Soundtrack Version),64,9,36,36,2020-02-16,36,2020-02-16
63,up,Central Cee,Obsessed With You,69,1,53,,,,
64,up,D-Block Europe & Aitch,UFO,66,4,99,,,,
65,down,Post Malone,Circles,59,4,76,2,2019-10-06,2,2019-10-06
66,up,The Notorious B.I.G.,Juicy,68,40,22,,,,
67,up,Pop Smoke,What You Know Bout Love,70,2,85,81,2020-07-12,14,2020-10-18
68,up,50 Cent,Many Men (Wish Death),81,13,18,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,4,70,74,2020-07-05,5,2020-07-12
70,up,The Notorious B.I.G.,Hypnotize,71,36,75,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,31,12,,,,
72,up,Kanye West,Heartless,78,58,8,,,,
73,up,Eminem,Godzilla (feat. Juice WRLD),77,2,54,84,2020-01-19,12,2020-01-26
74,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,7,18,,,,
75,up,Travis Scott,goosebumps,88,18,29,89,2020-04-26,18,2020-05-03
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,23,72,,,,
77,up,K-Trap,Warm,92,11,4,,,,
78,-,Travis Scott,SICKO MODE,-,13,103,48,2020-04-26,9,2020-05-03
79,up,Drake,Headlines,87,77,7,,,,
80,-,Giggs,Da Maximum,-,80,1,,,,
81,down,Kanye West,All of the Lights,74,23,30,,,,
82,down,ArrDee,Hello Mate (feat. Kyla),65,5,9,,,,
83,-,Post Malone,Better Now,-,55,7,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,3,59,,,,
85,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),31,31,3,,,,
86,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],24,24,3,,,,
87,-,Central Cee,LA Leakers Freestyle,-,10,1,,,,
88,up,Burna Boy,Cloak & Dagger (feat. J Hus),90,8,10,,,,
89,-,2Pac,Changes (feat. Talent),-,31,10,,,,
90,-,J Hus,Did You See,-,45,46,,,,
91,up,Dave,No Words (feat. Mostack),99,28,24,,,,
92,-,Polo G,Martin & Gina,-,27,69,79,2020-05-24,79,2020-05-24
93,-,Dave,Verdansk,-,3,44,,,,
94,-,Drake,Nice For What,-,16,76,,,,
95,down,AJ Tracey,Ladbroke Grove,86,11,107,,,,
96,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,7,,,,
97,down,DJ Khaled,NO SECRET (feat. Drake),26,26,3,,,,
98,-,Headie One,Both,-,9,36,,,,
99,-,D-Block Europe,Fantasy,-,8,7,,,,
100,down,Flo Rida,Low (feat. T-Pain),97,47,10,,,,
