Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,2,64,2019-12-01,52,2020-01-12
2,up,Arizona Zervas,ROXANNE,2,2,2,14,2019-11-24,4,2019-12-22
3,down,J Hus,Must Be,1,1,4,,,,
4,down,Fredo,Netflix & Chill,3,2,4,,,,
5,up,Aitch,Buss Down (feat. ZieZie),5,1,4,,,,
6,down,Dave,Professor X,4,4,4,,,,
7,up,DigDat,New Dior (feat. D-Block Europe),65,7,2,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,6,3,4,35,2019-10-06,2,2019-10-13
9,down,Post Malone,Circles,7,4,4,2,2019-10-06,2,2019-10-06
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,4,52,2020-04-12,48,2020-04-19
11,down,AJ Tracey,Floss (feat. MoStack & Not3s),10,8,4,,,,
12,down,Dave,Paper Cuts,8,5,4,,,,
13,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",16,12,4,,,,
14,down,Poundz,Opp Thot,11,10,4,,,,
15,down,AJ Tracey,Ladbroke Grove,14,11,4,,,,
16,down,Headie One,Both,12,9,4,,,,
17,up,Dave,Location (feat. Burna Boy),17,5,4,,,,
18,up,Aitch,Taste (Make It Shake),18,12,4,,,,
19,down,Krept & Konan & Wizkid,G Love,13,2,4,,,,
20,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,15,6,4,,,,
21,up,D-Block Europe,Outside,21,19,4,,,,
22,up,Stormzy,Vossi Bop,24,5,4,,,,
23,down,Young T & Bugsey,Strike a Pose (feat. Aitch),20,18,4,,,,
24,up,ZieZie & Aitch,French Kisses (feat. Aitch),80,24,2,,,,
25,up,Stormzy,Wiley Flow,28,12,4,,,,
26,up,GRM Daily,Cash Train (feat. Not3s & Blade Brown),75,26,2,,,,
27,down,NSG,Trust Issues,25,16,4,,,,
28,down,Lil Baby,Woah,22,22,4,65,2019-11-10,19,2019-11-24
29,down,D-Block Europe,Home Pussy,27,23,4,,,,
30,down,MIST,So High (feat. Fredo),26,21,4,,,,
31,up,Stormzy,Crown,35,7,4,,,,
32,down,Kanye West,Follow God,23,7,4,96,2019-10-27,18,2019-11-10
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,12,4,26,2019-10-06,26,2019-10-06
34,down,Lil Tecca,Ransom,29,25,4,16,2019-10-06,16,2019-10-06
35,down,Post Malone,Wow.,32,32,4,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),31,28,4,10,2019-10-06,10,2019-10-06
37,down,Drake,Money In The Grave (feat. Rick Ross),33,33,4,45,2019-10-06,45,2019-10-06
38,down,Dave & Fredo,Funky Friday,37,12,4,,,,
39,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),44,36,4,,,,
40,down,D-Block Europe,Darling,39,39,4,,,,
41,down,Dave & AJ Tracey,Thiago Silva,38,21,4,,,,
42,down,Travis Scott,SICKO MODE,41,13,4,48,2020-04-26,9,2020-05-03
43,down,D-Block Europe,Playing For Keeps (feat. Dave),36,33,4,,,,
44,up,Alz X 38,Change,45,44,4,,,,
45,down,AJ Tracey & Skepta,Kiss and Tell,34,17,4,,,,
46,down,D-Block Europe,Nookie (feat. Lil Baby),42,42,4,,,,
47,up,DaBaby,BOP,54,44,2,92,2019-10-06,32,2020-01-19
48,up,"Geko, Stefflon Don, Deno & Dappy",Link Up,87,48,2,,,,
49,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,43,39,4,,,,
50,down,NSG,Options (feat. Tion Wayne),49,46,4,,,,
51,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,31,1,65,2019-12-08,65,2019-12-08
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,15,4,25,2019-10-13,16,2019-12-15
53,down,D-Block Europe,Kitchen Kings,52,49,4,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),47,7,4,,,,
55,down,Lil Tjay,F.N,48,41,4,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),62,9,3,93,2019-11-10,19,2020-01-12
57,down,Tion Wayne & JAY1,2 ON 2,53,47,4,,,,
58,down,Krept & Konan,I Spy (feat. Headie One & K-Trap),51,24,4,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),56,8,4,,,,
60,down,Giggs,Dark Was the Case,40,40,3,,,,
61,down,D-Block Europe,Thug,55,55,4,,,,
62,down,Dave,Disaster (feat. J Hus),57,53,4,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,37,4,,,,
64,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),63,58,4,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),67,33,4,,,,
66,down,Drake,Nice For What,61,16,4,,,,
67,down,Young Thug,The London (feat. J. Cole & Travis Scott),60,60,4,,,,
68,down,AJ Tracey & Not3s,Butterflies,64,64,4,,,,
69,up,Tyga,Taste (feat. Offset),73,69,4,,,,
70,down,Drake,God's Plan,69,17,3,,,,
71,down,Y2K & bbno$,Lalala,68,59,4,11,2019-10-06,11,2019-10-06
72,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,13,4,,,,
73,down,Krept & Konan & Spice,First Time (feat. Tory Lanez),50,20,4,,,,
74,-,Nines,Pride,-,8,1,,,,
75,up,Trippie Redd,Who Needs Love,85,75,2,57,2019-12-01,57,2019-12-01
76,down,PARTYNEXTDOOR,Loyal (feat. Drake),66,66,2,90,2019-11-24,42,2019-12-01
77,up,Future,Last Name (feat. Lil Durk),82,77,3,,,,
78,-,Pop Smoke,Dior,-,14,1,100,2020-02-23,46,2020-07-12
79,up,D-Block Europe,Bando On the Satnav,84,79,2,,,,
80,down,Post Malone,Hollywood's Bleeding,71,54,4,100,2019-10-06,100,2019-10-06
81,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),86,81,2,45,2019-12-01,45,2019-12-01
82,up,Post Malone,Better Now,93,55,2,,,,
83,down,Dave,Streatham,74,46,3,,,,
84,down,Trevor Daniel,Falling,70,70,2,61,2019-11-24,14,2020-01-05
85,-,Don Toliver,No Idea,-,20,1,95,2019-12-08,26,2020-01-12
86,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),99,73,4,,,,
87,up,Meek Mill,Going Bad (feat. Drake),100,68,2,,,,
88,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),79,78,3,,,,
89,down,YNW Melly,223's (feat. 9lokknine),72,61,4,98,2019-10-06,54,2019-11-10
90,down,Trippie Redd,Love Me More,88,88,2,92,2019-12-01,92,2019-12-01
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,58,4,,,,
92,-,YNW Melly,Suicidal,-,31,1,97,2019-12-01,25,2020-02-02
93,down,Russ & BIA,BEST ON EARTH,92,64,4,,,,
94,-,Drake,In My Feelings,-,78,2,,,,
95,-,Chip,Sparko,-,95,1,,,,
96,down,Dave,No Words (feat. Mostack),78,28,3,,,,
97,down,Yxng Bane,Maximum,77,53,4,,,,
98,up,J Hus,Did You See,98,45,3,,,,
99,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,71,1,,,,
100,down,D-Block Europe,Pretty Little Nike Airs (feat. Yxng Bane),97,97,2,,,,
