Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),2,2,3,,,,
3,up,S1mba,Rover (feat. DTG),3,2,11,88,2020-06-14,88,2020-06-14
4,up,AJ Tracey,Dinner Guest (feat. MoStack),4,3,7,,,,
5,up,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,5,7,66,2020-05-03,18,2020-05-31
7,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),6,1,15,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,4,16,100,2020-03-01,7,2020-04-26
9,up,Drake,Chicago Freestyle (feat. Giveon),12,4,7,92,2020-05-03,26,2020-05-10
10,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,30,64,2019-12-01,52,2020-01-12
11,down,Lil Mosey,Blueberry Faygo,10,1,18,69,2020-02-16,24,2020-04-12
12,up,StaySolidRocky,Party Girl,14,9,7,86,2020-05-10,14,2020-06-14
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,32,52,2020-04-12,48,2020-04-19
14,up,Roddy Ricch,The Box,15,1,28,91,2019-12-08,2,2020-02-16
15,up,Dave,Location (feat. Burna Boy),16,5,32,,,,
16,up,Niko B,Who's That What's That,17,16,4,,,,
17,up,6ix9ine,GOOBA,20,8,6,100,2020-05-10,2,2020-05-17
18,down,Aitch,30,13,13,3,,,,
19,up,Jack Harlow,Whats Poppin,19,12,13,76,2020-03-22,37,2020-04-19
20,down,KSI,Houdini (feat. Swarmz & Tion Wayne),18,8,8,,,,
21,up,Future,Life Is Good (feat. Drake),23,1,23,86,2020-01-12,6,2020-01-19
22,up,Pop Smoke,Dior,26,14,22,100,2020-02-23,46,2020-07-12
23,down,MIST,House Party (feat. Fredo),22,15,7,,,,
24,down,Don Toliver,After Party,21,21,11,85,2020-05-03,71,2020-05-24
25,down,AJ Tracey,Ladbroke Grove,24,11,32,,,,
26,up,Travis Scott,SICKO MODE,27,13,28,48,2020-04-26,9,2020-05-03
27,up,Post Malone,Circles,30,4,32,2,2019-10-06,2,2019-10-06
28,down,iLL BLU,Dumpa (feat. M24 & Unknown T),25,25,3,,,,
29,up,Stormzy,Vossi Bop,37,5,32,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),29,9,31,93,2019-11-10,19,2020-01-12
31,up,2Pac,Changes (feat. Talent),44,31,2,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),36,2,22,84,2020-01-19,12,2020-01-26
33,up,J Hus,Play Play (feat. Burna Boy),33,2,21,,,,
34,up,IDPizzle,Dior (Remix),39,34,4,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,38,3,32,35,2019-10-06,2,2019-10-13
36,down,Megan Thee Stallion,Savage,34,7,13,61,2020-03-22,14,2020-04-19
37,down,French Montana,Unforgettable (feat. Swae Lee),35,7,27,,,,
38,up,Travis Scott,goosebumps,45,18,8,89,2020-04-26,18,2020-05-03
39,up,Roddy Ricch,High Fashion (feat. Mustard),42,12,28,78,2019-12-15,22,2020-02-16
40,down,Headie One,Rose Gold,31,23,6,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,9,8,65,2020-04-26,1,2020-05-03
42,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",49,7,15,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),40,8,27,,,,
44,down,Nafe Smallz,Freak (feat. Young Adz),41,36,6,,,,
45,down,Yxng Bane,Are You Mad (feat. K-Trap),43,29,7,,,,
46,up,Arizona Zervas,ROXANNE,47,2,30,14,2019-11-24,4,2019-12-22
47,-,MizOrMac,Return of the Mac,-,45,1,,,,
48,up,Juice WRLD,Lucid Dreams,57,4,25,7,2019-12-15,7,2019-12-15
49,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",68,49,2,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,32,26,2019-10-06,26,2019-10-06
51,down,Drake,Time Flies,50,11,7,46,2020-05-10,46,2020-05-10
52,up,Dave & Fredo,Funky Friday,63,12,27,,,,
53,up,Lil Baby & 42 Dugg,We Paid,88,30,2,90,2020-05-10,19,2020-07-05
54,-,D-Block Europe,Free 22,-,8,1,,,,
55,up,D-Block Europe,Madow Like,58,45,6,,,,
56,down,24kGoldn,CITY OF ANGELS,48,11,17,,,,
57,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),62,39,6,,,,
58,up,Dave & AJ Tracey,Thiago Silva,76,21,19,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,37,12,,,,
60,up,Drake,Nice For What,61,16,17,,,,
61,up,NSG,Options (feat. Tion Wayne),64,46,23,,,,
62,up,Drake,God's Plan,80,17,16,,,,
63,down,Drake,Not You Too (feat. Chris Brown),56,7,7,64,2020-05-03,38,2020-05-10
64,up,J Hus,Did You See,67,45,6,,,,
65,down,Polo G,Flex (feat. Juice WRLD),51,29,5,49,2020-05-24,49,2020-05-24
66,up,Tory Lanez,Who Needs Love,79,9,9,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),100,33,16,,,,
68,up,Young T & Bugsey,Strike a Pose (feat. Aitch),70,18,28,,,,
69,down,The Black Eyed Peas,Where Is the Love?,46,46,2,,,,
70,-,6ix9ine & Nicki Minaj,TROLLZ,-,14,1,89,2020-06-14,4,2020-06-21
71,up,MIST,So High (feat. Fredo),99,21,24,,,,
72,-,Juice WRLD,Robbery,-,26,4,33,2019-12-15,33,2019-12-15
73,down,Drake,Pain 1993 (feat. Playboi Carti),59,10,7,71,2020-05-03,18,2020-05-10
74,up,Dave,Professor X,90,4,25,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,58,13,,,,
76,down,Yxng Bane,Table For Two,65,39,5,,,,
77,down,Drake,Desires (feat. Future),60,14,7,68,2020-05-03,41,2020-05-10
78,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),52,26,4,46,2020-05-31,46,2020-05-31
79,-,Lil Baby,The Bigger Picture,-,21,1,83,2020-06-14,13,2020-06-21
80,-,Headie One,Both,-,9,26,,,,
81,-,D-Block Europe,Kitchen Kings,-,49,9,,,,
82,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,16,1,,,,
83,down,Aitch,Raw,28,21,4,,,,
84,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,33,1,78,2020-06-21,60,2020-07-12
85,up,Post Malone,Wow.,98,32,21,,,,
86,down,Meekz,Can't Stop Won't Stop,77,29,3,,,,
87,down,J Hus,Repeat (feat. Koffee),78,6,20,,,,
88,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),91,13,20,,,,
89,up,Meek Mill,Otherside of America,92,89,2,95,2020-06-14,95,2020-06-14
90,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,78,7,,,,
91,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,54,44,3,56,2020-06-07,53,2020-07-19
92,-,The Kid LAROI & Juice WRLD,GO,-,30,1,71,2020-06-21,71,2020-06-21
93,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,64,1,,,,
94,up,Kanye West,All of the Lights,94,23,3,,,,
95,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),93,58,12,,,,
96,-,Post Malone,Better Now,-,55,4,,,,
97,down,AJ Tracey & Not3s,Butterflies,84,64,8,,,,
98,-,Ambush Buzzworl,Tommy Shelby (OutDRILL),-,91,1,,,,
99,-,Aitch,Taste (Make It Shake),-,12,24,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
