Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,up,Stormzy & RAYE,The Weekend,3,3,9,,,,
4,up,Gunna,fukumean,4,3,14,,,,
5,up,J Hus,Who Told You (feat. Drake),6,2,15,,,,
6,up,Clavish & Aitch,Tip Toes,78,6,2,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,2,11,,,,
8,up,Prinz & Gabriela Bee,Highs & Lows,8,6,8,,,,
9,down,Tion Wayne & Nines,AMEN,7,7,3,,,,
10,up,Dave,Location (feat. Burna Boy),10,5,202,,,,
11,down,D-Block Europe & Clavish,Pakistan,9,3,12,,,,
12,up,Cardi B & Megan Thee Stallion,Bongos,81,12,2,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,196,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),11,1,19,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,183,26,2019-10-06,26,2019-10-06
16,up,Drake,Nice For What,17,16,117,,,,
17,down,Travis Scott,TELEKINESIS,15,8,8,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),16,7,193,,,,
19,down,50 Cent,In Da Club,18,6,134,,,,
20,down,Travis Scott,MELTDOWN,14,3,8,,,,
21,down,Eminem,Without Me,20,9,132,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,56,,,,
23,up,Drake,God's Plan,24,17,148,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),21,12,99,,,,
25,down,Drake & Central Cee,On The Radar Freestyle,19,11,8,,,,
26,up,Eminem,Stan (feat. Dido),32,15,85,,,,
27,down,Travis Scott,I KNOW ?,25,11,8,,,,
28,up,Lil Baby,Freestyle,30,18,61,,,,
29,down,Drake,Passionfruit,26,26,67,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),29,2,73,,,,
31,up,Skrapz,Normal,86,31,2,,,,
32,up,M Huncho,where you been?,88,32,2,,,,
33,up,Eminem,The Real Slim Shady,40,8,120,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,32,4,,,,
35,up,Eminem,Mockingbird,41,8,49,,,,
36,up,D-Block Europe,Overseas (feat. Central Cee),37,1,96,,,,
37,down,The Game,Hate It Or Love It (feat. 50 Cent),31,15,72,,,,
38,down,Dave & Central Cee,UK Rap,28,4,15,,,,
39,down,Dave & Tiakola,Meridian,27,15,4,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,20,90,,,,
41,up,Drake,Too Good (feat. Rihanna),45,16,40,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,31,62,,,,
43,up,J. Cole,No Role Modelz,48,29,123,,,,
44,down,Travis Scott,FE!N,33,6,8,,,,
45,up,Dave,Starlight,56,1,81,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),49,13,88,36,2020-02-16,36,2020-02-16
47,down,Post Malone,Circles,34,4,122,2,2019-10-06,2,2019-10-06
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,200,64,2019-12-01,52,2020-01-12
49,down,Travis Scott,MY EYES,39,8,8,,,,
50,down,Dr. Dre,Forgot About Dre (feat. Eminem),47,20,86,,,,
51,down,J Hus,Massacre,35,6,10,,,,
52,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,19,38,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,33,97,,,,
54,down,ニッキー・ミナージュ,Starships,46,25,44,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,42,,,,
56,up,Dave & Fredo,Funky Friday,61,12,175,,,,
57,up,Future,Mask Off,57,29,53,,,,
58,down,The Notorious B.I.G.,Hypnotize,53,36,122,,,,
59,-,Drake,Slime You Out (feat. SZA),-,3,1,,,,
60,up,J Hus,Did You See,63,45,64,,,,
61,down,J Hus,Militerian (feat. Naira Marley),43,3,10,,,,
62,up,Dave & AJ Tracey,Thiago Silva,67,21,115,,,,
63,down,Drake,Take Care (feat. Rihanna),58,25,52,,,,
64,down,Nicki Minaj,Super Bass,54,54,17,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,60,3,64,35,2019-10-06,2,2019-10-13
66,up,J Hus,Spirit,96,66,2,,,,
67,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,53,1,,,,
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,13,71,,,,
69,down,The Notorious B.I.G.,Juicy,64,40,70,,,,
70,down,Dave & Central Cee,Trojan Horse,55,2,15,,,,
71,up,Dave & Stormzy,Clash,73,1,112,,,,
72,up,Pop Smoke,What You Know Bout Love,74,2,113,81,2020-07-12,14,2020-10-18
73,down,50 Cent,Many Men (Wish Death),68,13,65,,,,
74,down,Kanye West,All Falls Down (feat. Syleena Johnson),70,11,54,,,,
75,up,Drake,Nonstop,82,41,49,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,19,58,,,,
77,down,Bakar,Hell N Back,65,10,27,,,,
78,down,Central Cee,Doja,75,1,55,,,,
79,down,Nicki Minaj,Moment 4 Life (feat. Drake),76,56,3,,,,
80,down,Kanye West,All of the Lights,77,23,56,,,,
81,up,Drake,Girls Want Girls (feat. Lil Baby),83,1,80,,,,
82,up,Kanye West,Flashing Lights,87,74,4,,,,
83,-,Strandz,Us Against the World,-,5,17,,,,
84,up,Meek Mill,Going Bad (feat. Drake),91,68,37,,,,
85,down,Nicki Minaj,Last Time I Saw You,23,23,3,,,,
86,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,68,23,,,,
87,down,Stormzy,Toxic Trait (feat. Fredo),71,3,13,,,,
88,up,Drake,In My Feelings,90,45,25,,,,
89,down,Digga D,Kindness For Weakness,62,26,4,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),72,46,19,,,,
91,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,11,1,,,,
92,-,Headie One,Both,-,9,46,,,,
93,down,Flo Rida,Low (feat. T-Pain),85,47,46,,,,
94,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,48,1,,,,
95,down,J Hus,Masculine (feat. Burna Boy),80,7,10,,,,
96,down,Doja Cat,Demons,84,84,3,,,,
97,-,D-Block Europe & Aitch,UFO,-,4,132,,,,
98,-,Headie One & K-Trap,Park Chinois,-,6,1,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),95,50,28,,,,
100,down,2Pac,Changes (feat. Talent),93,31,22,,,,
