Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
2,up,Stormzy,Lessons,47,2,2,,,,
3,up,Stormzy,Audacity (feat. Headie One),19,3,2,,,,
4,down,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
5,up,Stormzy,Vossi Bop,11,5,7,,,,
6,up,Stormzy,One Second (feat. H.E.R.),69,6,2,,,,
7,up,Stormzy,Crown,18,7,7,,,,
8,up,Stormzy,Big Michael,55,8,2,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,7,52,2020-04-12,48,2020-04-19
10,up,Stormzy,Pop Boy (feat. Aitch),66,10,2,,,,
11,up,Stormzy,Rainfall (feat. Tiana Major9),65,11,2,,,,
12,up,Stormzy,Wiley Flow,25,12,7,,,,
13,up,Stormzy,Rachael's Little Brother,68,13,2,,,,
14,up,Stormzy,Do Better,75,14,2,,,,
15,up,Stormzy,Superheroes,78,15,2,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,9,3,7,35,2019-10-06,2,2019-10-13
17,up,Stormzy,Handsome,74,17,2,,,,
18,down,Fredo,Netflix & Chill,5,2,7,,,,
19,down,Post Malone,Circles,10,4,7,2,2019-10-06,2,2019-10-06
20,down,J Hus,Must Be,6,1,7,,,,
21,up,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],81,21,2,,,,
22,up,Stormzy,Bronze,83,22,2,,,,
23,down,Aitch,Buss Down (feat. ZieZie),7,1,7,,,,
24,down,Dave,Professor X,12,4,7,,,,
25,down,DigDat,New Dior (feat. D-Block Europe),8,7,5,,,,
26,down,Dave,Location (feat. Burna Boy),14,5,7,,,,
27,down,Roddy Ricch,The Box,21,1,3,91,2019-12-08,2,2020-02-16
28,down,AJ Tracey,Ladbroke Grove,16,11,7,,,,
29,down,Juice WRLD,Lucid Dreams,4,4,2,7,2019-12-15,7,2019-12-15
30,down,JAY1,Million Bucks,17,17,3,,,,
31,down,Aitch,Taste (Make It Shake),20,12,7,,,,
32,down,Headie One,Both,22,9,7,,,,
33,up,Don Toliver,No Idea,35,20,4,95,2019-12-08,26,2020-01-12
34,down,AJ Tracey,Floss (feat. MoStack & Not3s),23,8,7,,,,
35,down,Young T & Bugsey,Strike a Pose (feat. Aitch),30,18,7,,,,
36,down,Poundz,Opp Thot,28,10,7,,,,
37,down,Krept & Konan & Wizkid,G Love,24,2,7,,,,
38,up,Lil Uzi Vert,Futsal Shuffle 2020,85,38,2,39,2019-12-15,23,2019-12-22
39,down,D-Block Europe,Outside,32,19,7,,,,
40,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",27,12,7,,,,
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,15,7,25,2019-10-13,16,2019-12-15
42,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,37,6,7,,,,
43,down,D-Block Europe,Home Pussy,38,23,7,,,,
44,down,Nines,Pride,13,8,4,,,,
45,down,Lil Baby,Woah,44,22,7,65,2019-11-10,19,2019-11-24
46,up,D-Block Europe,Darling,67,39,7,,,,
47,down,Roddy Ricch,Start wit Me (feat. Gunna),33,32,3,91,2019-12-08,59,2019-12-29
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,12,7,26,2019-10-06,26,2019-10-06
49,down,MIST,So High (feat. Fredo),45,21,7,,,,
50,-,Sidemen,The Gift,-,50,1,,,,
51,down,Bugzy Malone,December,34,34,3,,,,
52,down,ZieZie & Aitch,French Kisses (feat. Aitch),39,24,5,,,,
53,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),50,42,3,,,,
54,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),36,31,4,65,2019-12-08,65,2019-12-08
55,down,Dave,Paper Cuts,42,5,7,,,,
56,down,Post Malone,Wow.,46,32,7,,,,
57,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),40,40,3,97,2019-12-15,93,2019-12-22
58,down,DaBaby,BOP,56,44,5,92,2019-10-06,32,2020-01-19
59,down,Roddy Ricch,Peta (feat. Meek Mill),43,43,3,79,2019-12-15,79,2019-12-15
60,down,Lil Tecca,Ransom,52,25,7,16,2019-10-06,16,2019-10-06
61,down,Drake,Money In The Grave (feat. Rick Ross),51,33,7,45,2019-10-06,45,2019-10-06
62,down,Juice WRLD,Robbery,26,26,2,33,2019-12-15,33,2019-12-15
63,down,Travis Scott,SICKO MODE,54,13,7,48,2020-04-26,9,2020-05-03
64,down,NSG,Trust Issues,48,16,7,,,,
65,down,Dave & Fredo,Funky Friday,58,12,7,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),57,28,7,10,2019-10-06,10,2019-10-06
67,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),60,36,7,,,,
68,down,Juice WRLD,Legends,31,31,2,42,2019-12-15,42,2019-12-15
69,down,NSG,Options (feat. Tion Wayne),63,46,7,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),53,12,3,78,2019-12-15,22,2020-02-16
71,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,71,3,,,,
72,up,Mustard,Ballin’ (feat. Roddy Ricch),100,9,6,93,2019-11-10,19,2020-01-12
73,down,Roddy Ricch,Perfect Time,49,49,3,98,2019-12-22,98,2019-12-22
74,down,Dave & AJ Tracey,Thiago Silva,64,21,7,,,,
75,down,Roddy Ricch,Big Stepper,59,59,3,96,2019-12-15,85,2019-12-22
76,down,French Montana,Unforgettable (feat. Swae Lee),70,7,7,,,,
77,down,D-Block Europe,Kitchen Kings,71,49,7,,,,
78,down,GRM Daily,Cash Train (feat. Not3s & Blade Brown),62,26,5,,,,
79,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),87,78,6,,,,
80,-,DigDat,Daily Duppy (feat. GRM Daily),-,80,1,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),82,8,7,,,,
82,down,Juice WRLD,All Girls Are the Same,29,29,2,53,2019-12-15,53,2019-12-15
83,up,Alz X 38,Change,86,44,7,,,,
84,-,YNW Melly,Suicidal,-,31,2,97,2019-12-01,25,2020-02-02
85,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,58,6,,,,
86,down,Roddy Ricch,Boom Boom Room,73,73,3,,,,
87,-,Tyga,Taste (feat. Offset),-,69,6,,,,
88,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,88,1,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,6,,,,
90,down,Roddy Ricch,Gods Eyes,72,72,3,,,,
91,down,Roddy Ricch,War Baby,79,79,3,,,,
92,-,AJ Tracey & Skepta,Kiss and Tell,-,17,6,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,33,6,,,,
94,up,Drake,Nice For What,97,16,7,,,,
95,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,13,7,,,,
96,-,Stormzy,Big For Your Boots,-,96,1,,,,
97,-,Pop Smoke,Dior,-,14,3,100,2020-02-23,46,2020-07-12
98,-,Young Thug,Diamonds (feat. Gunna),-,98,1,,,,
99,-,Drake,God's Plan,-,17,5,,,,
100,down,Meek Mill,Going Bad (feat. Drake),88,68,5,,,,
