Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,3,64,2019-12-01,52,2020-01-12
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Fredo,Netflix & Chill,4,2,5,,,,
4,down,J Hus,Must Be,3,1,5,,,,
5,up,Aitch,Buss Down (feat. ZieZie),5,1,5,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,3,5,52,2020-04-12,48,2020-04-19
7,down,Dave,Professor X,6,4,5,,,,
8,up,Nines,Pride,74,8,2,,,,
9,down,DigDat,New Dior (feat. D-Block Europe),7,7,3,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,8,3,5,35,2019-10-06,2,2019-10-13
11,down,Post Malone,Circles,9,4,5,2,2019-10-06,2,2019-10-06
12,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,12,5,,,,
13,up,Dave,Location (feat. Burna Boy),17,5,5,,,,
14,down,AJ Tracey,Floss (feat. MoStack & Not3s),11,8,5,,,,
15,up,AJ Tracey,Ladbroke Grove,15,11,5,,,,
16,up,Headie One,Both,16,9,5,,,,
17,down,Poundz,Opp Thot,14,10,5,,,,
18,up,Aitch,Taste (Make It Shake),18,12,5,,,,
19,up,Krept & Konan & Wizkid,G Love,19,2,5,,,,
20,up,Stormzy,Vossi Bop,22,5,5,,,,
21,down,Dave,Paper Cuts,12,5,5,,,,
22,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,20,6,5,,,,
23,up,Young T & Bugsey,Strike a Pose (feat. Aitch),23,18,5,,,,
24,down,D-Block Europe,Outside,21,19,5,,,,
25,down,ZieZie & Aitch,French Kisses (feat. Aitch),24,24,3,,,,
26,down,Stormzy,Wiley Flow,25,12,5,,,,
27,up,Lil Baby,Woah,28,22,5,65,2019-11-10,19,2019-11-24
28,down,NSG,Trust Issues,27,16,5,,,,
29,up,MIST,So High (feat. Fredo),30,21,5,,,,
30,down,D-Block Europe,Home Pussy,29,23,5,,,,
31,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),51,31,2,65,2019-12-08,65,2019-12-08
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,12,5,26,2019-10-06,26,2019-10-06
33,down,Stormzy,Crown,31,7,5,,,,
34,up,Don Toliver,No Idea,85,20,2,95,2019-12-08,26,2020-01-12
35,up,Post Malone,Wow.,35,32,5,,,,
36,down,Lil Tecca,Ransom,34,25,5,16,2019-10-06,16,2019-10-06
37,down,GRM Daily,Cash Train (feat. Not3s & Blade Brown),26,26,3,,,,
38,down,Drake,Money In The Grave (feat. Rick Ross),37,33,5,45,2019-10-06,45,2019-10-06
39,down,Post Malone,Goodbyes (feat. Young Thug),36,28,5,10,2019-10-06,10,2019-10-06
40,down,Kanye West,Follow God,32,7,5,96,2019-10-27,18,2019-11-10
41,up,Travis Scott,SICKO MODE,42,13,5,48,2020-04-26,9,2020-05-03
42,down,Dave & Fredo,Funky Friday,38,12,5,,,,
43,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),39,36,5,,,,
44,up,DaBaby,BOP,47,44,3,92,2019-10-06,32,2020-01-19
45,down,Alz X 38,Change,44,44,5,,,,
46,down,Dave & AJ Tracey,Thiago Silva,41,21,5,,,,
47,up,NSG,Options (feat. Tion Wayne),50,46,5,,,,
48,down,D-Block Europe,Darling,40,39,5,,,,
49,up,D-Block Europe,Kitchen Kings,53,49,5,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),54,7,5,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),56,9,4,93,2019-11-10,19,2020-01-12
52,up,Drake,One Dance (feat. Wizkid & Kyla),59,8,5,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),65,33,5,,,,
54,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,49,39,5,,,,
55,down,D-Block Europe,Nookie (feat. Lil Baby),46,42,5,,,,
56,down,D-Block Europe,Playing For Keeps (feat. Dave),43,33,5,,,,
57,down,Lil Tjay,F.N,55,41,5,,,,
58,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),64,58,5,,,,
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,15,5,25,2019-10-13,16,2019-12-15
60,up,Dave,Disaster (feat. J Hus),62,53,5,,,,
61,down,"Geko, Stefflon Don, Deno & Dappy",Link Up,48,48,3,,,,
62,down,Krept & Konan,I Spy (feat. Headie One & K-Trap),58,24,5,,,,
63,up,Drake,Nice For What,66,16,5,,,,
64,up,Drake,God's Plan,70,17,4,,,,
65,up,Young Thug,The London (feat. J. Cole & Travis Scott),67,60,5,,,,
66,up,AJ Tracey & Not3s,Butterflies,68,64,5,,,,
67,-,JAY1,Million Bucks,-,17,1,,,,
68,up,Meek Mill,Going Bad (feat. Drake),87,68,3,,,,
69,down,AJ Tracey & Skepta,Kiss and Tell,45,17,5,,,,
70,-,Roddy Ricch,Start wit Me (feat. Gunna),-,32,1,91,2019-12-08,59,2019-12-29
71,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),72,13,5,,,,
72,down,Tyga,Taste (feat. Offset),69,69,5,,,,
73,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
74,-,Roddy Ricch,Peta (feat. Meek Mill),-,43,1,79,2019-12-15,79,2019-12-15
75,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,40,1,97,2019-12-15,93,2019-12-22
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,37,5,,,,
77,-,Roddy Ricch,Perfect Time,-,49,1,98,2019-12-22,98,2019-12-22
78,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),88,78,4,,,,
79,-,Roddy Ricch,Intro,-,76,1,,,,
80,down,Giggs,Dark Was the Case,60,40,4,,,,
81,down,D-Block Europe,Thug,61,55,5,,,,
82,up,Post Malone,Better Now,82,55,3,,,,
83,-,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),-,69,3,,,,
84,-,Roddy Ricch,Gods Eyes,-,72,1,,,,
85,-,Roddy Ricch,High Fashion (feat. Mustard),-,12,1,78,2019-12-15,22,2020-02-16
86,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,42,1,,,,
87,-,Roddy Ricch,Big Stepper,-,59,1,96,2019-12-15,85,2019-12-22
88,-,Bugzy Malone,December,-,34,1,,,,
89,-,Roddy Ricch,Boom Boom Room,-,73,1,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,58,5,,,,
91,-,Roddy Ricch,Roll Dice,-,80,1,,,,
92,down,Pop Smoke,Dior,78,14,2,100,2020-02-23,46,2020-07-12
93,down,Y2K & bbno$,Lalala,71,59,5,11,2019-10-06,11,2019-10-06
94,-,Roddy Ricch,War Baby,-,79,1,,,,
95,-,GeeYou & Young Adz,Push Weight,-,77,1,,,,
96,-,Roddy Ricch,Prayers to the Trap God,-,96,1,,,,
97,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",99,71,2,,,,
98,down,Chip,Sparko,95,95,2,,,,
99,down,Drake,In My Feelings,94,78,3,,,,
100,down,Tion Wayne & JAY1,2 ON 2,57,47,5,,,,
