Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),49,3,2,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,11,,,,
5,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),54,5,2,,,,
6,down,Dave & Central Cee,Sprinter,4,1,29,,,,
7,up,Nicki Minaj,Needle (feat. Drake),48,7,2,,,,
8,up,Nicki Minaj,Pink Friday Girls,76,6,2,,,,
9,up,Nicki Minaj,FTCU,59,7,2,,,,
10,down,Doja Cat,Agora Hills,5,5,13,,,,
11,up,Nicki Minaj,Are You Gone Already,53,11,2,,,,
12,down,Kanye West,Runaway (feat. Pusha T),7,6,9,,,,
13,down,D-Block Europe,I Need It Now,6,6,3,,,,
14,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),58,14,2,,,,
15,down,Eminem,The Real Slim Shady,8,8,133,,,,
16,down,Eminem,Without Me,9,9,145,,,,
17,up,Nicki Minaj,Barbie Dangerous,56,17,2,,,,
18,down,Dave,Location (feat. Burna Boy),11,5,215,,,,
19,down,Eminem,Stan (feat. Dido),15,15,98,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),10,2,65,84,2020-01-19,12,2020-01-26
21,up,Nicki Minaj,Big Difference,68,21,2,,,,
22,up,Nicki Minaj,Beep Beep,67,22,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,209,,,,
24,up,Nicki Minaj,Fallin 4 U,66,24,2,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,112,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),13,13,101,36,2020-02-16,36,2020-02-16
27,down,Eminem,Mockingbird,18,8,62,,,,
28,down,50 Cent,In Da Club,19,6,147,,,,
29,down,Drake,First Person Shooter (feat. J. Cole),14,2,11,,,,
30,down,Drake,God's Plan,24,17,161,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,23,3,77,35,2019-10-06,2,2019-10-13
32,down,Drake,IDGAF (feat. Yeat),17,3,11,,,,
33,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),77,33,2,,,,
34,down,Gunna,fukumean,20,3,27,,,,
35,down,Drake,Too Good (feat. Rihanna),26,16,53,,,,
36,up,Nicki Minaj,Red Ruby Da Sleeze,81,4,11,,,,
37,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,22,5,,,,
38,down,D-Block Europe,Overseas (feat. Central Cee),36,1,109,,,,
39,down,Future,Low Life (feat. The Weeknd),21,10,12,,,,
40,up,Nicki Minaj,Cowgirl (feat. Lourdiz),78,40,2,,,,
41,down,Drake,Nice For What,28,16,130,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,196,26,2019-10-06,26,2019-10-06
43,down,Lil Baby,Freestyle,29,18,74,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,31,75,,,,
45,down,J Hus,Who Told You (feat. Drake),39,2,28,,,,
46,down,50 Cent,Many Men (Wish Death),30,13,76,,,,
47,up,Nicki Minaj,Pink Birthday,79,47,2,,,,
48,up,Nicki Minaj,Bahm Bahm,84,48,2,,,,
49,down,Future,Mask Off,33,29,66,,,,
50,down,Drake,Virginia Beach,25,4,11,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),31,2,86,,,,
52,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,20,103,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,11,69,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),34,15,85,,,,
55,down,Drake,Passionfruit,37,26,80,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),38,7,206,,,,
57,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),82,57,2,,,,
58,down,Travis Scott,MY EYES,43,8,20,,,,
59,up,Nicki Minaj,Super Freaky Girl,90,1,34,,,,
60,down,D-Block Europe & Clavish,Pakistan,44,3,25,,,,
61,down,Drake,You Broke My Heart,32,5,5,,,,
62,down,Drake,Nonstop,52,41,58,,,,
63,down,J. Cole,No Role Modelz,47,29,136,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),45,33,110,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),46,20,99,,,,
66,down,Drake,Take Care (feat. Rihanna),51,25,65,,,,
67,down,Drake,Slime You Out (feat. SZA),41,3,14,,,,
68,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,33,7,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,19,70,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,19,51,,,,
71,up,D-Block Europe & Aitch,UFO,80,4,137,,,,
72,down,Drake,In My Feelings,64,45,31,,,,
73,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,13,84,,,,
74,up,Nicki Minaj,Super Bass,94,54,27,,,,
75,down,Kanye West,Heartless,73,58,14,,,,
76,down,Pop Smoke,What You Know Bout Love,63,2,123,81,2020-07-12,14,2020-10-18
77,up,Nicki Minaj,My Life,87,77,2,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,52,,,,
79,down,Kanye West,All of the Lights,71,23,67,,,,
80,up,Nicki Minaj,Nicki Hendrix (feat. Future),86,80,2,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,50,36,,,,
82,down,Kanye West,All Falls Down (feat. Syleena Johnson),75,11,63,,,,
83,down,Dave,Starlight,69,1,94,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),92,32,17,,,,
85,down,Eminem,Not Afraid,72,66,7,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,82,,,,
87,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,56,10,,,,
88,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,85,2,,,,
89,up,ニッキー・ミナージュ,Starships,97,25,57,,,,
90,down,Drake,Controlla,85,52,16,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,211,64,2019-12-01,52,2020-01-12
92,down,Lil Durk,All My Life (feat. J. Cole),70,1,32,,,,
93,up,Eminem,River (feat. Ed Sheeran),99,72,8,,,,
94,down,Kendrick Lamar,HUMBLE.,83,35,38,,,,
95,-,Lil Baby,Crazy,-,81,1,,,,
96,down,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),91,91,2,,,,
97,-,Nicki Minaj,Last Time I Saw You,-,23,4,,,,
98,down,Nicki Minaj,Just The Memories,93,93,2,,,,
99,down,Dave & Fredo,Funky Friday,88,12,188,,,,
100,down,Dave & AJ Tracey,Thiago Silva,89,21,126,,,,
