Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,9,,,,
2,up,Pop Smoke,What You Know Bout Love,2,2,20,81,2020-07-12,14,2020-10-18
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,1,13,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,15,80,2020-08-09,1,2020-08-16
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,5,2,39,2020-11-15,39,2020-11-15
6,down,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
7,up,Giggs,Straight Murder (Giggs & David) [feat. Dave],51,7,2,,,,
8,down,D-Block Europe & Aitch,UFO,7,4,7,,,,
9,down,Headie One,Princess Cuts (feat. Young T & Bugsey),6,4,6,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,14,61,2020-08-23,8,2020-10-04
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,14,78,2020-08-16,3,2020-08-23
12,up,Dutchavelli,Zero Zero,54,12,2,,,,
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,3,20,54,2020-07-12,6,2020-08-09
14,down,DJ Khaled,GREECE (feat. Drake),12,1,18,24,2020-07-26,24,2020-07-26
15,down,Tion Wayne,Deluded (feat. MIST),9,9,3,,,,
16,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,13,7,90,2020-10-18,90,2020-10-18
17,down,Digga D,Chingy (It’s Whatever),11,10,5,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,20,74,2020-07-05,5,2020-07-12
19,down,Central Cee,Loading,13,4,4,,,,
20,up,Dutchavelli,I’ll Call You Back,66,20,2,,,,
21,down,Dutchavelli,Cool With Me (feat. M1llionz),18,15,6,,,,
22,down,AJ Tracey & Mabel,West Ten,17,2,20,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,2,20,17,2020-07-12,17,2020-07-12
24,up,Dutchavelli,Surely,71,24,3,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,31,79,2020-04-19,1,2020-07-05
26,up,Abra Cadabra,Spin This Coupe,75,19,2,,,,
27,down,CJ,Whoopty,24,1,3,51,2020-11-22,8,2021-01-24
28,up,Dutchavelli,Bando Diaries,37,18,12,,,,
29,up,Dutchavelli,Never Really Mine,76,29,2,,,,
30,up,Dutchavelli,Kaka,67,30,2,,,,
31,down,Octavian & Skepta,Papi Chulo,28,15,11,,,,
32,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,49,21,2,,,,
33,up,Giggs,Buff Baddies,70,33,2,,,,
34,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],25,20,9,,,,
35,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),22,2,25,,,,
36,down,M Huncho & Nafe Smallz,Flooded,20,20,3,,,,
37,down,Dave,Location (feat. Burna Boy),26,5,54,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,52,64,2019-12-01,52,2020-01-12
39,up,Giggs,Im Workin (feat. Jorja Smith),88,39,2,,,,
40,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",23,11,8,,,,
41,up,Dutchavelli,Segregation,72,41,2,,,,
42,up,The Kid LAROI,SO DONE,93,9,2,61,2020-11-15,61,2020-11-15
43,down,Pop Smoke,Dior,39,14,44,100,2020-02-23,46,2020-07-12
44,down,AJ Tracey,Dinner Guest (feat. MoStack),33,3,29,,,,
45,up,Polo G,Martin & Gina,52,27,12,79,2020-05-24,79,2020-05-24
46,down,Nines,Airplane Mode (feat. NSG),34,7,13,,,,
47,down,DJ Khaled,POPSTAR (feat. Drake),36,6,18,94,2020-07-19,8,2020-09-20
48,down,Headie One & Drake,Only You Freestyle,31,1,17,88,2020-07-26,88,2020-07-26
49,up,Giggs,Now or Never,74,49,2,,,,
50,up,Juice WRLD,Lucid Dreams,55,4,47,7,2019-12-15,7,2019-12-15
51,down,D-Block Europe & Young Adz,Proud,46,25,6,,,,
52,down,S1mba,Rover (feat. DTG),40,2,33,88,2020-06-14,88,2020-06-14
53,down,Yung Bleu,You’re Mines Still (feat. Drake),43,13,5,91,2020-10-25,80,2021-02-21
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,43,26,2019-10-06,26,2019-10-06
55,down,Digga D,Woi,44,12,20,,,,
56,up,Dutchavelli,2am,77,56,2,,,,
57,up,Dutchavelli,Darkest Moments,80,57,2,,,,
58,up,Dutchavelli,Ching Splash,73,58,2,,,,
59,down,S1mba,Loose (feat. KSI),30,14,10,,,,
60,up,Juice WRLD,Robbery,89,26,26,33,2019-12-15,33,2019-12-15
61,-,The Kid LAROI,ALWAYS DO,-,61,1,,,,
62,up,Dutchavelli,Intro,78,62,2,,,,
63,up,Dutchavelli,Skr On Em (feat. Ray BLK),82,63,2,,,,
64,down,D-Block Europe,Destiny,32,16,6,,,,
65,down,M Huncho & Nafe Smallz,5AM,27,11,9,,,,
66,-,Loski & Stormzy,Flavour,-,6,1,,,,
67,down,D-Block Europe,Perkosex,45,27,6,,,,
68,down,D-Block Europe,We Won,48,9,15,,,,
69,up,Dutchavelli,S Road Bop,83,69,2,,,,
70,-,K-Trap,Pour It Up (feat. M1llionz),-,28,1,,,,
71,up,Dutchavelli,Only If You New,86,71,8,,,,
72,down,Headie One,Parlez-Vous Anglais (feat. Aitch),42,12,6,,,,
73,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,35,1,,,,
74,up,Giggs,All Spinach,81,74,2,,,,
75,-,K-Trap,Street Side Effects,-,54,1,,,,
76,-,Pa Salieu,Energy (feat. Mahalia),-,16,1,,,,
77,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,77,1,75,2020-11-22,75,2020-11-22
78,up,Giggs,Debonair,84,78,2,,,,
79,-,K-Trap,Probably (feat. Blade Brown),-,53,1,,,,
80,down,Stefflon Don,Can't Let You Go,59,46,4,,,,
81,-,Future & Lil Uzi Vert,Drankin N Smokin,-,69,1,25,2020-11-22,25,2020-11-22
82,-,K-Trap,Fearless,-,57,1,,,,
83,-,K-Trap,Hot There (feat. Fredo),-,71,1,,,,
84,-,K-Trap,Bentayga (feat. d-block europe),-,75,1,,,,
85,-,Future & Lil Uzi Vert,Marni on Me,-,85,1,,,,
86,-,Future & Lil Uzi Vert,Real Baby Pluto,-,86,1,88,2020-11-22,88,2020-11-22
87,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,87,1,,,,
88,-,K-Trap,By the Rules,-,88,1,,,,
89,-,K-Trap,The Re-Up 2,-,89,1,,,,
90,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,34,17,,,,
91,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,82,1,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),58,4,29,92,2020-05-03,26,2020-05-10
93,-,Eminem,Lose Yourself (Soundtrack Version),-,13,2,36,2020-02-16,36,2020-02-16
94,-,Morrisson,Gulag (feat. M24),-,45,1,,,,
95,-,K-Trap,Just Cool,-,95,1,,,,
96,up,Drake,One Dance (feat. Wizkid & Kyla),98,8,48,,,,
97,-,Future & Lil Uzi Vert,Million Dollar Play,-,97,1,,,,
98,down,Roddy Ricch,The Box,68,1,50,91,2019-12-08,2,2020-02-16
99,down,Giggs,Changed Me (feat. A Boogie wit da Hoodie),85,85,2,,,,
100,-,Future & Lil Uzi Vert,That's It,-,98,1,,,,
