Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,13,,,,
3,down,Doja Cat,Paint The Town Red,2,1,22,,,,
4,up,Dave & Central Cee,Sprinter,5,1,31,,,,
5,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,3,4,,,,
6,up,Nicki Minaj,Pink Friday Girls,7,6,4,,,,
7,up,Central Cee,Entrapreneur,70,7,2,,,,
8,up,Nicki Minaj,FTCU,8,7,4,,,,
9,up,Kanye West,Runaway (feat. Pusha T),11,6,11,,,,
10,up,Eminem,The Real Slim Shady,12,8,135,,,,
11,down,Doja Cat,Agora Hills,10,5,15,,,,
12,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),6,5,4,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,211,,,,
14,down,Dave,Location (feat. Burna Boy),13,5,217,,,,
15,down,Nicki Minaj,Needle (feat. Drake),9,7,4,,,,
16,down,Eminem,Without Me,14,9,147,,,,
17,up,D-Block Europe,Overseas (feat. Central Cee),18,1,111,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),16,2,67,84,2020-01-19,12,2020-01-26
19,up,Drake,God's Plan,23,17,163,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,12,114,,,,
21,down,Eminem,Stan (feat. Dido),17,15,100,,,,
22,up,Songer,Toxic (Freestyle),87,2,2,,,,
23,down,Eminem,Mockingbird,20,8,64,,,,
24,down,50 Cent,In Da Club,22,6,149,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,198,26,2019-10-06,26,2019-10-06
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,11,71,,,,
27,down,Drake,Too Good (feat. Rihanna),24,16,55,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),21,13,103,36,2020-02-16,36,2020-02-16
29,down,Travis Scott,HIGHEST IN THE ROOM,26,3,79,35,2019-10-06,2,2019-10-13
30,down,Drake,Nice For What,28,16,132,,,,
31,up,Lil Baby,Freestyle,36,18,76,,,,
32,up,Drake,IDGAF (feat. Yeat),34,3,13,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,31,77,,,,
34,up,Future,Low Life (feat. The Weeknd),35,10,14,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),46,7,208,,,,
36,up,Drake,Passionfruit,45,26,82,,,,
37,down,Gunna,fukumean,27,3,29,,,,
38,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],60,33,9,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),40,2,88,,,,
40,up,Future,Mask Off,42,29,68,,,,
41,down,Drake,First Person Shooter (feat. J. Cole),25,2,13,,,,
42,up,J Hus,Who Told You (feat. Drake),50,2,30,,,,
43,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),30,22,7,,,,
44,up,Travis Scott,MY EYES,56,8,22,,,,
45,up,Drake,Take Care (feat. Rihanna),54,25,67,,,,
46,up,AJ Tracey,Wifey Riddim 4,84,46,2,,,,
47,down,50 Cent,Many Men (Wish Death),43,13,78,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),49,15,87,,,,
49,up,Drake,Virginia Beach,51,4,13,,,,
50,up,ニッキー・ミナージュ,Starships,83,25,59,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,19,72,,,,
52,up,Drake,Nonstop,55,41,60,,,,
53,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,20,105,,,,
54,up,Drake,You Broke My Heart,63,5,7,,,,
55,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,95,55,10,,,,
56,up,J. Cole,No Role Modelz,61,29,138,,,,
57,up,Kanye West,All Falls Down (feat. Syleena Johnson),69,11,65,,,,
58,down,D-Block Europe,I Need It Now,32,6,5,,,,
59,down,D-Block Europe & Clavish,Pakistan,57,3,27,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,13,86,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),58,33,112,,,,
62,up,Kanye West,Heartless,72,58,16,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),75,32,19,,,,
64,up,Drake,In My Feelings,65,45,33,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,46,30,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,19,53,,,,
67,up,Kanye West,All of the Lights,71,23,69,,,,
68,up,Drake,Slime You Out (feat. SZA),68,3,16,,,,
69,down,Dr. Dre,Forgot About Dre (feat. Eminem),59,20,101,,,,
70,down,Nicki Minaj,Super Freaky Girl,47,1,36,,,,
71,up,Drake,Controlla,73,52,18,,,,
72,up,D-Block Europe & Aitch,UFO,74,4,139,,,,
73,up,Dave,Starlight,78,1,96,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,1,54,,,,
75,up,Pop Smoke,What You Know Bout Love,77,2,125,81,2020-07-12,14,2020-10-18
76,up,Dave & Fredo,Funky Friday,89,12,190,,,,
77,-,Kanye West,Flashing Lights,-,74,12,,,,
78,up,Lil Durk,All My Life (feat. J. Cole),80,1,34,,,,
79,up,Dave & AJ Tracey,Thiago Silva,91,21,128,,,,
80,down,Nicki Minaj,Super Bass,67,54,29,,,,
81,down,Nicki Minaj,Red Ruby Da Sleeze,44,4,13,,,,
82,down,Nicki Minaj,Moment 4 Life (feat. Drake),76,56,12,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,23,84,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,47,52,,,,
85,down,Nicki Minaj,Beep Beep,37,22,4,,,,
86,up,Future,Life Is Good (feat. Drake),98,1,63,86,2020-01-12,6,2020-01-19
87,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),33,14,4,,,,
88,-,Post Malone,Circles,-,4,134,2,2019-10-06,2,2019-10-06
89,up,Kendrick Lamar,HUMBLE.,96,35,40,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,36,134,,,,
91,-,Drake,Practice,-,9,1,,,,
92,down,Nicki Minaj,Are You Gone Already,29,11,4,,,,
93,up,Childish Gambino,Heartbeat,93,93,2,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,50,38,,,,
95,down,Nicki Minaj,Fallin 4 U,41,24,4,,,,
96,down,Nicki Minaj,Barbie Dangerous,39,17,4,,,,
97,down,Nicki Minaj,Big Difference,52,21,4,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,79,3,,,,
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,212,64,2019-12-01,52,2020-01-12
100,-,OutKast,Ms. Jackson,-,24,63,,,,
