Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nines,Calendar,2,1,3,,,,
2,down,Nines,Tony Soprano 2,1,1,4,,,,
3,up,Coi Leray,Players,7,1,21,,,,
4,down,Nines,Favela (feat. J Styles),3,3,3,,,,
5,up,Nines,Different League (feat. Nafe Smallz and Clavish),5,5,3,,,,
6,up,Drake,Search & Rescue,12,1,6,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,24,,,,
8,up,Tion Wayne,Healing,81,6,2,,,,
9,down,Nines,Highly Blessed (feat. Skrapz and Wretch 32),4,4,3,,,,
10,down,Nines,What's Beef (feat. Potter Payper),6,6,3,,,,
11,up,Dave,Location (feat. Burna Boy),20,5,184,,,,
12,down,Nines,Nothing Like Me (feat. M Huncho),8,8,3,,,,
13,down,Nines,Intro,9,9,3,,,,
14,up,Ice Spice,Princess Diana (feat. Nicki Minaj),19,4,5,,,,
15,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,14,4,,,,
16,down,Nines,Weedman (feat. Lylo Gold),10,10,3,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),23,8,178,,,,
18,up,Tunde & Potter Payper,Back 2 Back,83,18,2,,,,
19,up,Bakar,Hell N Back,24,10,9,,,,
20,down,Nines,"Line Of Fire Pt. 6 (feat. J Styles, Streetz, Fatz and Little Torment)",11,11,3,,,,
21,down,Nines,F**k The Worl (feat. Tiggs Da Author and Kojey Radical),15,15,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,38,,,,
23,up,Eminem,Mockingbird,26,8,31,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),27,2,55,,,,
25,up,50 Cent,In Da Club,30,6,116,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,165,26,2019-10-06,26,2019-10-06
27,up,Eminem,Without Me,32,9,114,,,,
28,down,Nines,Tick Tock / Prayed For This,13,13,3,,,,
29,down,Nines,Outro,16,16,6,,,,
30,down,Strandz & Digga D,Us Against the World (Remix),29,3,13,,,,
31,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
32,up,Lil Baby,Freestyle,34,18,46,,,,
33,up,Post Malone,Circles,44,4,104,2,2019-10-06,2,2019-10-06
34,up,Eminem,Stan (feat. Dido),36,15,67,,,,
35,down,Central Cee,LET GO,22,1,22,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),41,7,175,,,,
37,down,Nines,Hear Me Out,17,17,3,,,,
38,down,Eminem,The Real Slim Shady,37,8,102,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),43,33,79,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,19,20,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,12,81,,,,
42,up,The Game,Hate It Or Love It (feat. 50 Cent),45,15,54,,,,
43,down,Jack Harlow,They Don't Love It,21,21,3,,,,
44,down,Drake,God's Plan,38,17,130,,,,
45,up,Drake,Nice For What,50,16,99,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),40,13,68,,,,
47,up,J. Cole,No Role Modelz,48,29,105,,,,
48,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,20,72,,,,
49,down,Nines,Letter To Hydro Interlude,18,18,3,,,,
50,down,D-Block Europe,Overseas (feat. Central Cee),47,1,78,,,,
51,up,Drake,Too Good (feat. Rihanna),52,16,22,,,,
52,down,Drake,Passionfruit,49,26,49,,,,
53,-,Potter Payper,Real Back In Style,-,7,1,,,,
54,down,Dave,Starlight,53,1,63,,,,
55,up,Post Malone,Better Now,64,55,18,,,,
56,down,Drake & 21 Savage,Rich Flex,51,1,28,,,,
57,down,Digga D & Latto,Energy (Latto Remix),33,33,3,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,31,44,,,,
59,up,The Notorious B.I.G.,Hypnotize,62,36,104,,,,
60,-,Potter Payper,Quite Befitting,-,15,1,,,,
61,up,Dr. Dre,Forgot About Dre (feat. Eminem),61,20,68,,,,
62,down,Strandz,J'adore,31,5,5,,,,
63,-,Potter Payper,"All My Life, If I Had...",-,13,1,,,,
64,down,Jayo,22,39,4,12,,,,
65,down,Future,Mask Off,57,29,35,,,,
66,-,Potter Payper,A Million £,-,12,1,,,,
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,1,182,64,2019-12-01,52,2020-01-12
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,8,19,,,,
69,-,Potter Payper,What They Ain't,-,20,1,,,,
70,down,Clavish,Day Date,55,55,3,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),60,13,70,36,2020-02-16,36,2020-02-16
72,-,Potter Payper,Multifaceted,-,28,2,,,,
73,-,Potter Payper,Toy Story 2,-,35,1,,,,
74,down,Bugzy Malone & TeeDee,Out Of Nowhere,63,3,27,,,,
75,down,Drake,Take Care (feat. Rihanna),74,25,34,,,,
76,-,Potter Payper,How Can I Explain?,-,39,1,,,,
77,-,Potter Payper,White Ash,-,22,1,,,,
78,-,Potter Payper,Scenes,-,44,1,,,,
79,-,Potter Payper,Corner Boy,-,34,4,,,,
80,-,Potter Payper,Money Or Victims? (Kayla’s Story),-,43,1,,,,
81,down,Digga D,Energy,59,3,10,,,,
82,-,Potter Payper,Blame Brexit,-,24,4,,,,
83,down,Lil Baby,Low Down,65,21,8,,,,
84,up,Post Malone,I Fall Apart,86,34,13,,,,
85,down,Stormzy,Hide & Seek,67,1,31,,,,
86,-,Potter Payper,Track Flocaine,-,65,1,,,,
87,-,Potter Payper,Actuality,-,76,1,,,,
88,-,Käärijä,Cha Cha Cha,-,2,1,,,,
89,-,Kali,Area Codes,-,9,1,,,,
90,down,The Notorious B.I.G.,Juicy,68,40,53,,,,
91,down,Kanye West,All of the Lights,73,23,48,,,,
92,down,ニッキー・ミナージュ,Starships,79,25,27,,,,
93,down,50 Cent,Many Men (Wish Death),77,13,49,,,,
94,down,Flo Rida,Low (feat. T-Pain),82,47,32,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),72,2,48,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,19,46,,,,
97,down,Dave & Fredo,Funky Friday,70,12,157,,,,
98,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,42,,,,
99,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),89,13,63,,,,
100,down,Post Malone,Wow.,92,32,32,,,,
