Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & La Roux,IFTK,2,1,5,,,,
2,down,Jack Harlow,First Class,1,1,10,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),3,2,7,,,,
4,up,Aitch & Ashanti,Baby,4,1,14,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,10,,,,
6,up,Dave,Starlight,6,1,15,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,7,5,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,7,2,,,,
9,up,Benzz,Je M'appelle,10,9,8,,,,
10,down,N-Dubz,Charmer,8,7,4,,,,
11,up,Russ Millions,BABA (Toma Tussi),16,11,3,,,,
12,up,Jack Harlow,Churchill Downs (feat. Drake),18,12,5,,,,
13,down,Tyga & Doja Cat,Freaky Deaky,11,5,16,,,,
14,down,Aitch,1989,9,9,4,,,,
15,down,D-Block Europe,Black Beatles,14,10,5,,,,
16,down,D-Block Europe,Overseas (feat. Central Cee),13,1,30,,,,
17,up,Dave,Location (feat. Burna Boy),17,5,136,,,,
18,up,Post Malone,Lemon Tree,67,18,2,,,,
19,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,3,5,,,,
20,down,Kanye West & XXXTENTACION,True Love,12,12,3,,,,
21,up,Post Malone,Reputation,68,21,2,,,,
22,down,A1 x J1 & Tion Wayne,Dance,20,3,15,,,,
23,down,Kendrick Lamar,N95,19,5,5,,,,
24,down,Lil Baby,In A Minute,23,9,10,,,,
25,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),22,4,8,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,130,,,,
27,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),21,6,18,,,,
28,up,Post Malone,Wrapped Around Your Finger,72,28,2,,,,
29,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],73,29,2,,,,
30,down,Dave & Stormzy,Clash,25,1,49,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),29,1,41,,,,
32,down,Dave & Fredo,Funky Friday,26,12,109,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),27,7,127,,,,
34,down,D-Block Europe,Make You Smile (feat. AJ Tracey),30,1,30,,,,
35,up,50 Cent,In Da Club,35,6,68,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,134,64,2019-12-01,52,2020-01-12
37,down,Eminem,Without Me,31,9,66,,,,
38,up,Post Malone,Wasting Angels (feat. The Kid LAROI),75,38,2,,,,
39,down,D-Block Europe,Desire,36,21,13,,,,
40,up,Post Malone,Insane,77,40,2,,,,
41,down,Clavish,Greece,34,27,4,,,,
42,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),76,42,2,,,,
43,down,Central Cee,Obsessed With You,39,1,40,,,,
44,down,Dave & AJ Tracey,Thiago Silva,40,21,53,,,,
45,down,Kanye West,All Falls Down (feat. Syleena Johnson),42,11,19,,,,
46,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,20,25,,,,
47,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),28,17,4,,,,
48,down,The Notorious B.I.G.,Hypnotize,44,36,62,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),41,13,20,,,,
50,up,J. Cole,No Role Modelz,53,29,57,,,,
51,down,ArrDee,Flowers (Say My Name),45,1,32,,,,
52,down,Headie One,Came In the Scene,38,32,5,,,,
53,down,S1mba,Rover (feat. DTG),52,2,49,88,2020-06-14,88,2020-06-14
54,down,Eminem,The Real Slim Shady,43,8,54,,,,
55,up,ARZ,Alone with You,66,4,44,,,,
56,down,Sleepy Hallow,Die Young (feat. 347aidan),32,32,3,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,118,26,2019-10-06,26,2019-10-06
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,47,,,,
59,down,Kanye West,Stronger,47,31,68,,,,
60,down,Eminem,Stan (feat. Dido),58,15,19,,,,
61,-,D-Block Europe,Red (Elegant and Gang),-,4,1,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,23,59,,,,
63,down,D-Block Europe & Aitch,UFO,54,4,86,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,64,40,18,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,20,21,,,,
66,up,Drake,God's Plan,71,17,82,,,,
67,down,SwitchOTR,Coming for You (feat. A1 x J1),60,3,33,,,,
68,up,Central Cee,Straight Back To It,84,2,14,,,,
69,up,Polo G,Distraction,91,69,2,,,,
70,up,Post Malone,When I’m Alone,80,70,2,,,,
71,up,Post Malone,Euthanasia,79,71,2,,,,
72,up,Post Malone & The Weeknd,One Right Now,82,6,19,,,,
73,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,7,1,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),69,13,23,36,2020-02-16,36,2020-02-16
75,down,Drake,Nice For What,63,16,69,,,,
76,down,Kendrick Lamar,Rich Spirit,37,10,5,,,,
77,down,ArrDee,Come & Go,57,3,15,,,,
78,down,Kendrick Lamar,Father Time (feat. Sampha),49,7,5,,,,
79,up,J Hus,Did You See,92,45,37,,,,
80,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),70,3,21,,,,
81,up,Post Malone,Waiting For A Miracle,85,81,2,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,37,88,,,,
83,-,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),-,41,1,,,,
84,up,Future,PUFFIN ON ZOOTIEZ,95,9,6,,,,
85,down,Drake,Passionfruit,78,26,18,,,,
86,up,The Game,Hate It Or Love It (feat. 50 Cent),94,15,6,,,,
87,-,50 Cent,Many Men (Wish Death),-,13,5,,,,
88,-,Drake,Fair Trade (feat. Travis Scott),-,2,40,,,,
89,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,89,1,,,,
90,down,Post Malone,"New Recording 12, Jan 3, 2020",86,86,2,,,,
91,down,Black Sherif,Kwaku the Traveller,56,21,10,,,,
92,-,Digga D & Still Brickin,Pump 101,-,1,20,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,33,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,2,46,82,2021-02-14,44,2021-04-11
95,-,Post Malone,Circles,-,4,63,2,2019-10-06,2,2019-10-06
96,-,Post Malone,Waiting For Never,-,96,1,,,,
97,down,OutKast,Ms. Jackson,81,24,32,,,,
98,-,French The Kid,Neverland,-,13,9,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,4,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,33,33,,,,
