Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,2,13,88,2020-06-14,88,2020-06-14
3,up,AJ Tracey,Dinner Guest (feat. MoStack),4,3,9,,,,
4,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),3,2,5,,,,
5,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),55,5,2,,,,
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,5,9,66,2020-05-03,18,2020-05-31
7,down,Drake,Toosie Slide,5,1,13,65,2020-04-05,2,2020-04-26
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,32,64,2019-12-01,52,2020-01-12
9,up,StaySolidRocky,Party Girl,12,9,9,86,2020-05-10,14,2020-06-14
10,down,Powfu,Death Bed (feat. beabadoobee),7,4,18,100,2020-03-01,7,2020-04-26
11,up,Drake,Chicago Freestyle (feat. Giveon),11,4,9,92,2020-05-03,26,2020-05-10
12,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),10,1,17,,,,
13,up,Lil Mosey,Blueberry Faygo,13,1,20,69,2020-02-16,24,2020-04-12
14,up,Potter Payper,2020 Vision Freestyle,65,14,2,,,,
15,up,Dave,Location (feat. Burna Boy),19,5,34,,,,
16,down,Roddy Ricch,The Box,15,1,30,91,2019-12-08,2,2020-02-16
17,down,D-Block Europe,Free 22,8,8,3,,,,
18,up,Niko B,Who's That What's That,18,16,6,,,,
19,down,6ix9ine,GOOBA,17,8,8,100,2020-05-10,2,2020-05-17
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,3,34,52,2020-04-12,48,2020-04-19
21,down,6ix9ine & Nicki Minaj,TROLLZ,14,14,3,89,2020-06-14,4,2020-06-21
22,down,Young T & Bugsey,Don't Rush (feat. DaBaby),16,16,3,,,,
23,up,AJ Tracey,Ladbroke Grove,26,11,34,,,,
24,up,Future,Life Is Good (feat. Drake),25,1,25,86,2020-01-12,6,2020-01-19
25,down,Jack Harlow,Whats Poppin,22,12,15,76,2020-03-22,37,2020-04-19
26,up,French Montana,Unforgettable (feat. Swae Lee),36,7,29,,,,
27,up,Beyoncé,BLACK PARADE,89,27,2,78,2020-06-28,78,2020-06-28
28,down,Pop Smoke,Dior,27,14,24,100,2020-02-23,46,2020-07-12
29,down,Lil Baby,The Bigger Picture,21,21,3,83,2020-06-14,13,2020-06-21
30,down,Travis Scott,SICKO MODE,29,13,30,48,2020-04-26,9,2020-05-03
31,down,Don Toliver,After Party,28,21,13,85,2020-05-03,71,2020-05-24
32,up,"Swarmz, POUNDZ & Dappy",Freaky,79,32,2,,,,
33,down,iLL BLU,Dumpa (feat. M24 & Unknown T),31,25,5,,,,
34,down,Aitch,30,23,13,5,,,,
35,up,Lil Baby & 42 Dugg,We Paid,48,30,4,90,2020-05-10,19,2020-07-05
36,up,Loski & MoStack,Training Day,87,36,2,,,,
37,up,Potter Payper,Filthy Free,76,37,2,,,,
38,down,KSI,Houdini (feat. Swarmz & Tion Wayne),24,8,10,,,,
39,down,J Hus,Play Play (feat. Burna Boy),35,2,23,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,8,29,,,,
41,down,The Kid LAROI & Juice WRLD,GO,30,30,3,71,2020-06-21,71,2020-06-21
42,down,Post Malone,Circles,32,4,34,2,2019-10-06,2,2019-10-06
43,down,Mustard,Ballin’ (feat. Roddy Ricch),33,9,33,93,2019-11-10,19,2020-01-12
44,down,Stormzy,Vossi Bop,34,5,34,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,38,3,34,35,2019-10-06,2,2019-10-13
46,down,Roddy Ricch,High Fashion (feat. Mustard),39,12,30,78,2019-12-15,22,2020-02-16
47,down,Eminem,Godzilla (feat. Juice WRLD),37,2,24,84,2020-01-19,12,2020-01-26
48,up,Potter Payper,Never Left,75,48,2,,,,
49,down,IDPizzle,Dior (Remix),40,34,6,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,34,26,2019-10-06,26,2019-10-06
51,down,Arizona Zervas,ROXANNE,50,2,32,14,2019-11-24,4,2019-12-22
52,up,J Hus,Did You See,56,45,8,,,,
53,down,Travis Scott,goosebumps,44,18,10,89,2020-04-26,18,2020-05-03
54,down,Megan Thee Stallion,Savage,42,7,15,61,2020-03-22,14,2020-04-19
55,down,Juice WRLD,Lucid Dreams,51,4,27,7,2019-12-15,7,2019-12-15
56,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",52,7,17,,,,
57,up,NSG,Options (feat. Tion Wayne),59,46,25,,,,
58,up,NSG,Grandad,90,58,2,,,,
59,up,A Boogie wit da Hoodie,Bleed,63,59,2,93,2020-06-21,77,2020-06-28
60,down,Yxng Bane,Are You Mad (feat. K-Trap),53,29,9,,,,
61,up,Drake,Time Flies,68,11,9,46,2020-05-10,46,2020-05-10
62,down,Dave & Fredo,Funky Friday,58,12,29,,,,
63,up,Potter Payper,PMW,77,63,2,,,,
64,up,Juice WRLD,Robbery,67,26,6,33,2019-12-15,33,2019-12-15
65,down,Drake,Nice For What,62,16,19,,,,
66,up,Young T & Bugsey,Strike a Pose (feat. Aitch),74,18,30,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,58,15,,,,
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,9,10,65,2020-04-26,1,2020-05-03
69,down,MIST,House Party (feat. Fredo),41,15,9,,,,
70,up,Drake,God's Plan,72,17,18,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,37,14,,,,
72,down,Headie One,Rose Gold,47,23,8,,,,
73,up,MIST,So High (feat. Fredo),98,21,26,,,,
74,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,17,1,74,2020-06-28,14,2020-07-26
75,down,Dave & AJ Tracey,Thiago Silva,73,21,21,,,,
76,up,Headie One,Both,86,9,28,,,,
77,-,Meekz,Like Me,-,13,1,,,,
78,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,27,1,,,,
79,down,MizOrMac,Return of the Mac,45,45,3,,,,
80,up,GRM Daily,Double Trouble (feat. Unknown T & D Double E),81,80,2,,,,
81,down,J. Cole,Snow on tha Bluff,46,46,2,100,2020-06-21,100,2020-06-21
82,up,GRM Daily,Ended Up (feat. Fredo),84,82,2,,,,
83,-,M24,Peter Pan,-,83,1,,,,
84,-,Shakka,Man Down (feat. AlunaGeorge),-,75,3,,,,
85,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",61,49,4,,,,
86,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),64,64,3,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,4,,,,
88,-,Meekz,Can't Stop Won't Stop,-,29,4,,,,
89,down,GRM Daily,Moving Naughty (feat. Aitch & B Young),88,88,2,,,,
90,down,2Pac,Changes (feat. Talent),54,31,4,,,,
91,up,Post Malone,Wow.,92,32,23,,,,
92,-,B Young,Catch Me Outside,-,33,1,,,,
93,-,Lil Durk,Denied in UK,-,93,1,,,,
94,-,50 Cent,In Da Club,-,6,1,,,,
95,-,AJ Tracey & Not3s,Butterflies,-,64,9,,,,
96,-,NSG,Lupita,-,96,1,,,,
97,-,Meekz,God's Clever,-,57,1,,,,
98,-,Kanye West,Stronger,-,31,2,,,,
99,-,Blanco,Memphis,-,99,1,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),70,33,18,,,,
