Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,AJ Tracey & Mabel,West Ten,3,2,3,,,,
3,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,2,3,17,2020-07-12,17,2020-07-12
4,up,AJ Tracey,Dinner Guest (feat. MoStack),5,3,12,,,,
5,up,S1mba,Rover (feat. DTG),7,2,16,88,2020-06-14,88,2020-06-14
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,3,74,2020-07-05,5,2020-07-12
7,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),9,2,8,,,,
8,up,Juice WRLD & Marshmello,Come & Go,50,8,2,4,2020-07-19,4,2020-07-19
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,3,54,2020-07-12,6,2020-08-09
10,up,D-Block Europe,Plain Jane,54,10,2,,,,
11,up,Juice WRLD & Halsey,Life's a Mess,34,11,2,84,2020-07-12,20,2020-07-19
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,5,12,66,2020-05-03,18,2020-05-31
13,up,Digga D,Woi,14,12,3,,,,
14,down,Pop Smoke,Something Special,8,8,3,52,2020-07-12,52,2020-07-12
15,up,Juice WRLD,Conversations,49,15,2,88,2020-07-12,18,2020-07-19
16,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),60,16,2,16,2020-07-19,16,2020-07-19
17,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",28,15,3,,,,
18,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),16,5,5,,,,
19,up,Drake,Chicago Freestyle (feat. Giveon),22,4,12,92,2020-05-03,26,2020-05-10
20,up,Juice WRLD,Wishing Well,81,20,2,13,2020-07-19,13,2020-07-19
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,35,64,2019-12-01,52,2020-01-12
22,down,Pop Smoke,Got It on Me,13,13,3,25,2020-07-12,25,2020-07-12
23,up,StaySolidRocky,Party Girl,24,9,12,86,2020-05-10,14,2020-06-14
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),26,3,37,52,2020-04-12,48,2020-04-19
25,up,M1llionz,B1llionz,88,19,2,,,,
26,down,Pop Smoke,Gangstas,11,11,3,42,2020-07-12,42,2020-07-12
27,down,Pop Smoke,Dior,18,14,27,100,2020-02-23,46,2020-07-12
28,down,Pop Smoke,What You Know Bout Love,15,2,3,81,2020-07-12,14,2020-10-18
29,up,Juice WRLD,Titanic,67,29,2,36,2020-07-19,36,2020-07-19
30,down,Drake,Toosie Slide,23,1,16,65,2020-04-05,2,2020-04-26
31,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),17,17,3,62,2020-07-12,62,2020-07-12
32,up,Juice WRLD,Righteous,78,16,9,24,2020-05-03,24,2020-05-03
33,down,Powfu,Death Bed (feat. beabadoobee),31,4,21,100,2020-03-01,7,2020-04-26
34,down,Pop Smoke,44 BullDog,12,12,3,47,2020-07-12,47,2020-07-12
35,up,Juice WRLD,Bad Energy,70,35,2,38,2020-07-19,38,2020-07-19
36,down,Pop Smoke,Aim for the Moon (feat. Quavo),10,10,3,39,2020-07-12,39,2020-07-12
37,up,Dave,Location (feat. Burna Boy),38,5,37,,,,
38,up,Juice WRLD,Blood On My Jeans,79,38,2,35,2020-07-19,35,2020-07-19
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,17,4,74,2020-06-28,14,2020-07-26
40,down,Lil Mosey,Blueberry Faygo,39,1,23,69,2020-02-16,24,2020-04-12
41,down,Pop Smoke,Yea Yea,19,19,3,55,2020-07-12,55,2020-07-12
42,down,Niko B,Who's That What's That,41,16,9,,,,
43,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),35,1,20,,,,
44,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,82,44,5,56,2020-06-07,53,2020-07-19
45,up,Juice WRLD,Fighting Demons,83,45,2,54,2020-07-19,54,2020-07-19
46,down,Meekz,Like Me,40,13,4,,,,
47,up,Juice WRLD,Stay High,87,47,2,49,2020-07-19,49,2020-07-19
48,down,Roddy Ricch,The Box,42,1,33,91,2019-12-08,2,2020-02-16
49,up,Juice WRLD,I Want It,84,49,2,69,2020-07-19,69,2020-07-19
50,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",51,45,2,,,,
51,up,Juice WRLD,Screw Juice,86,51,2,74,2020-07-19,74,2020-07-19
52,up,Juice WRLD,Up Up and Away,91,52,2,60,2020-07-19,60,2020-07-19
53,down,Pop Smoke,Diana (feat. King Combs),30,30,3,,,,
54,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
55,down,AJ Tracey,Ladbroke Grove,45,11,37,,,,
56,-,DJ Khaled,GREECE (feat. Drake),-,1,1,24,2020-07-26,24,2020-07-26
57,up,Juice WRLD,Man of the Year,94,57,2,77,2020-07-19,77,2020-07-19
58,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),27,27,3,,,,
59,down,Pop Smoke,Creature (feat. Swae Lee),25,25,3,67,2020-07-12,67,2020-07-12
60,-,Unknown T,Deh Deh,-,53,1,,,,
61,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),33,33,5,78,2020-06-21,60,2020-07-12
62,down,Future,Life Is Good (feat. Drake),47,1,28,86,2020-01-12,6,2020-01-19
63,down,Juice WRLD,Robbery,57,26,9,33,2019-12-15,33,2019-12-15
64,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),92,64,2,75,2020-07-19,75,2020-07-19
65,down,Pop Smoke,Bad Bitch from Tokyo (Intro),29,29,3,,,,
66,down,6ix9ine,GOOBA,43,8,11,100,2020-05-10,2,2020-05-17
67,down,Pop Smoke,Snitching (feat. Quavo & Future),32,32,3,,,,
68,down,Travis Scott,SICKO MODE,48,13,33,48,2020-04-26,9,2020-05-03
69,up,Juice WRLD,Can't Die,93,69,2,80,2020-07-19,80,2020-07-19
70,down,Juice WRLD,Lucid Dreams,61,4,30,7,2019-12-15,7,2019-12-15
71,down,Drake,One Dance (feat. Wizkid & Kyla),58,8,32,,,,
72,down,Post Malone,Circles,59,4,37,2,2019-10-06,2,2019-10-06
73,up,French Montana,Unforgettable (feat. Swae Lee),73,7,32,,,,
74,down,Lil Baby & 42 Dugg,We Paid,56,30,7,90,2020-05-10,19,2020-07-05
75,down,Stormzy,Vossi Bop,64,5,37,,,,
76,down,Potter Payper,2020 Vision Freestyle,44,14,5,,,,
77,up,Juice WRLD,Get Through It (Interlude),90,77,2,,,,
78,down,Pop Smoke,Tunnel Vision (Outro),36,36,3,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),66,2,27,84,2020-01-19,12,2020-01-26
80,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,61,1,85,2020-07-19,62,2020-07-26
81,down,6ix9ine & Nicki Minaj,TROLLZ,55,14,6,89,2020-06-14,4,2020-06-21
82,up,Juice WRLD,Anxiety (Intro),85,82,2,,,,
83,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,83,1,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,72,3,37,35,2019-10-06,2,2019-10-13
85,-,Abra Cadabra,On Deck,-,18,1,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),71,9,36,93,2019-11-10,19,2020-01-12
87,-,Dutchavelli,Black,-,50,1,,,,
88,-,Unknown T,Addicts (feat. M Huncho),-,83,1,,,,
89,-,Unknown T,Main Squeeze (feat. Young T & Bugsey),-,69,1,,,,
90,-,Unknown T,LV (feat. Young Adz),-,90,1,,,,
91,-,Abra Cadabra,Cadabra Freestyle,-,91,1,,,,
92,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),95,92,2,,,,
93,up,Megan Thee Stallion,Savage,97,7,18,61,2020-03-22,14,2020-04-19
94,up,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",96,94,2,,,,
95,down,KSI,Houdini (feat. Swarmz & Tion Wayne),63,8,13,,,,
96,down,Roddy Ricch,High Fashion (feat. Mustard),74,12,33,78,2019-12-15,22,2020-02-16
97,-,Unknown T,Steppy,-,97,1,,,,
98,-,Arizona Zervas,ROXANNE,-,2,34,14,2019-11-24,4,2019-12-22
99,down,J Hus,Play Play (feat. Burna Boy),76,2,26,,,,
100,down,iLL BLU,Dumpa (feat. M24 & Unknown T),65,25,8,,,,
