Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nines,Tony Soprano 2,1,1,3,,,,
2,up,Nines,Calendar,41,1,2,,,,
3,up,Nines,Favela (feat. J Styles),52,3,2,,,,
4,up,Nines,Highly Blessed (feat. Skrapz and Wretch 32),47,4,2,,,,
5,up,Nines,Different League (feat. Nafe Smallz and Clavish),57,5,2,,,,
6,up,Nines,What's Beef (feat. Potter Payper),56,6,2,,,,
7,down,Coi Leray,Players,3,1,20,,,,
8,up,Nines,Nothing Like Me (feat. M Huncho),58,8,2,,,,
9,up,Nines,Intro,55,9,2,,,,
10,up,Nines,Weedman (feat. Lylo Gold),61,10,2,,,,
11,up,Nines,"Line Of Fire Pt. 6 (feat. J Styles, Streetz, Fatz and Little Torment)",62,11,2,,,,
12,down,Drake,Search & Rescue,2,1,5,,,,
13,up,Nines,Tick Tock / Prayed For This,64,13,2,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,23,,,,
15,up,Nines,F**k The Worl (feat. Tiggs Da Author and Kojey Radical),67,15,2,,,,
16,up,Nines,Outro,75,16,5,,,,
17,up,Nines,Hear Me Out,74,17,2,,,,
18,up,Nines,Letter To Hydro Interlude,76,18,2,,,,
19,down,Ice Spice,Princess Diana (feat. Nicki Minaj),5,4,4,,,,
20,down,Dave,Location (feat. Burna Boy),7,5,183,,,,
21,up,Jack Harlow,They Don't Love It,78,21,2,,,,
22,down,Central Cee,LET GO,6,1,21,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,177,,,,
24,down,Bakar,Hell N Back,14,10,8,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,37,,,,
26,down,Eminem,Mockingbird,10,8,30,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),12,2,54,,,,
28,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,14,3,,,,
29,down,Strandz & Digga D,Us Against the World (Remix),9,3,12,,,,
30,down,50 Cent,In Da Club,20,6,115,,,,
31,down,Strandz,J'adore,8,5,4,,,,
32,down,Eminem,Without Me,16,9,113,,,,
33,up,Digga D & Latto,Energy (Latto Remix),92,33,2,,,,
34,down,Lil Baby,Freestyle,19,18,45,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,164,26,2019-10-06,26,2019-10-06
36,down,Eminem,Stan (feat. Dido),21,15,66,,,,
37,down,Eminem,The Real Slim Shady,23,8,101,,,,
38,down,Drake,God's Plan,24,17,129,,,,
39,down,Jayo,22,22,4,11,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,13,67,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),30,7,174,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),26,12,80,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),35,33,78,,,,
44,down,Post Malone,Circles,38,4,103,2,2019-10-06,2,2019-10-06
45,down,The Game,Hate It Or Love It (feat. 50 Cent),29,15,53,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,19,19,,,,
47,down,D-Block Europe,Overseas (feat. Central Cee),27,1,77,,,,
48,down,J. Cole,No Role Modelz,32,29,104,,,,
49,down,Drake,Passionfruit,37,26,48,,,,
50,down,Drake,Nice For What,31,16,98,,,,
51,down,Drake & 21 Savage,Rich Flex,28,1,27,,,,
52,down,Drake,Too Good (feat. Rihanna),36,16,21,,,,
53,down,Dave,Starlight,42,1,62,,,,
54,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],40,20,71,,,,
55,up,Clavish,Day Date,97,55,2,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,31,43,,,,
57,down,Future,Mask Off,39,29,34,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,8,18,,,,
59,down,Digga D,Energy,18,3,9,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),44,13,69,36,2020-02-16,36,2020-02-16
61,down,Dr. Dre,Forgot About Dre (feat. Eminem),49,20,67,,,,
62,down,The Notorious B.I.G.,Hypnotize,51,36,103,,,,
63,down,Bugzy Malone & TeeDee,Out Of Nowhere,45,3,26,,,,
64,down,Post Malone,Better Now,63,55,17,,,,
65,down,Lil Baby,Low Down,43,21,7,,,,
66,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,1,181,64,2019-12-01,52,2020-01-12
67,down,Stormzy,Hide & Seek,50,1,30,,,,
68,down,The Notorious B.I.G.,Juicy,66,40,52,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,19,45,,,,
70,down,Dave & Fredo,Funky Friday,69,12,156,,,,
71,down,Strandz,Us Against the World,53,5,16,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),65,2,47,,,,
73,-,Kanye West,All of the Lights,-,23,47,,,,
74,down,Drake,Take Care (feat. Rihanna),59,25,33,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,101,74,2020-07-05,5,2020-07-12
76,down,ArrDee & Cat Burns,Home For My Heart,13,5,9,,,,
77,down,50 Cent,Many Men (Wish Death),71,13,48,,,,
78,up,Jack Harlow,Common Ground,83,78,2,,,,
79,up,ニッキー・ミナージュ,Starships,80,25,26,,,,
80,up,Jack Harlow,Ambitious,87,80,2,,,,
81,-,Tion Wayne,Healing,-,6,1,,,,
82,up,Flo Rida,Low (feat. T-Pain),93,47,31,,,,
83,-,Tunde & Potter Payper,Back 2 Back,-,18,1,,,,
84,-,Nicki Minaj,Super Bass,-,54,10,,,,
85,down,Tion Wayne & La Roux,IFTK,70,1,52,,,,
86,-,Post Malone,I Fall Apart,-,34,12,,,,
87,down,Dave & Stormzy,Clash,86,1,96,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,60,18,,,,
89,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),82,13,62,,,,
90,up,Dave & AJ Tracey,Thiago Silva,99,21,99,,,,
91,down,Meek Mill,Going Bad (feat. Drake),84,68,32,,,,
92,-,Post Malone,Wow.,-,32,31,,,,
93,down,Toosii,Favorite Song,68,68,5,,,,
94,down,Jack Harlow,Is That Ight?,88,88,2,,,,
95,down,Lil Baby,In A Minute,79,9,56,,,,
96,-,Tunde,Bruce Lee,-,96,1,,,,
97,-,Drake,In My Feelings,-,45,19,,,,
98,down,Jack Harlow,Gang Gang Gang,94,94,2,,,,
99,-,Jack Harlow,Denver,-,99,1,,,,
100,-,OutKast,Ms. Jackson,-,24,54,,,,
