Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),1,1,8,,,,
2,up,D-Block Europe,Make You Smile (feat. AJ Tracey),2,1,8,,,,
3,up,ArrDee,Flowers (Say My Name),3,1,10,,,,
4,up,SwitchOTR,Coming for You (feat. A1 x J1),4,3,11,,,,
5,up,Central Cee,Obsessed With You,5,1,18,,,,
6,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",7,6,11,,,,
7,up,Post Malone & The Weeknd,One Right Now,8,6,10,,,,
8,up,ARZ,Alone with You,9,4,22,,,,
9,down,Central Cee,Daily Duppy (feat. GRM Daily),6,6,2,,,,
10,up,D-Block Europe,No Competition,10,2,11,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),11,1,19,,,,
12,up,Dave & Stormzy,Clash,12,1,27,,,,
13,up,Burna Boy,B. D’OR (feat. Wizkid),14,10,4,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,25,,,,
15,up,Jnr Choi,To the Moon,22,11,3,,,,
16,up,Drake,Fair Trade (feat. Travis Scott),16,2,19,,,,
17,up,Dave,Location (feat. Burna Boy),18,5,114,,,,
18,up,Digga D,Wasted (feat. ArrDee),20,1,22,,,,
19,up,D-Block Europe,Funny Bunny Nails,19,6,8,,,,
20,up,D-Block Europe & Aitch,UFO,21,4,64,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,38,84,2021-05-09,17,2021-05-16
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,2,19,,,,
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,112,64,2019-12-01,52,2020-01-12
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,8,108,,,,
25,-,"AJet2F, DC3, Hzino, Nerdz, Hazey & BL@CKBOX",Lone Ranger,-,25,1,,,,
26,up,Nemzzz,Elevate,48,15,3,,,,
27,up,Juice WRLD & Justin Bieber,Wandered To LA,32,15,6,,,,
28,down,D-Block Europe & RAYE,Ferrari Horses,25,2,46,,,,
29,up,Eminem,Without Me,30,9,44,,,,
30,down,D-Block Europe,Don't Go (feat. Wretch 32),26,9,8,,,,
31,up,Kodak Black,Super Gremlin,43,31,4,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,96,26,2019-10-06,26,2019-10-06
33,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),27,18,9,,,,
34,up,Eminem,The Real Slim Shady,55,8,32,,,,
35,down,D-Block Europe & Lil Pino,Kevin McCallister,24,4,19,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),40,7,105,,,,
37,down,D-Block Europe,Desire,31,21,8,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,5,28,,,,
39,up,Dave & Fredo,Funky Friday,47,12,87,,,,
40,down,D-Block Europe,Chrome Hearts (feat. Offset),33,7,8,,,,
41,up,Dave,Verdansk,44,3,25,,,,
42,-,Gunna & Future,pushin P (feat. Young Thug),-,5,1,,,,
43,up,NSG,Headliner,50,19,5,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,37,68,,,,
45,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),41,3,6,,,,
46,down,Central Cee,Commitment Issues,36,1,42,,,,
47,down,D-Block Europe,Crypto's & Crime,35,8,8,,,,
48,up,Dave & AJ Tracey,Thiago Silva,59,21,31,,,,
49,down,50 Cent,In Da Club,45,6,46,,,,
50,-,Gunna,private island,-,14,1,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),69,2,41,82,2021-02-14,44,2021-04-11
52,-,Gunna,25k jacket (feat. Lil Baby),-,8,1,,,,
53,down,D-Block Europe,Blood Diamonds,37,10,8,,,,
54,up,bbno$,edamame (feat. Rich Brian),61,54,3,,,,
55,-,Gunna,poochie gown,-,16,1,,,,
56,down,D-Block Europe,Intro,38,15,8,,,,
57,-,Gunna,alotta cake,-,10,1,,,,
58,down,D-Block Europe,Love Is Blind,42,14,8,,,,
59,down,D-Block Europe & Tion Wayne,Be Polite,57,23,8,,,,
60,-,Gunna,how you did that (feat. Kodak Black),-,11,1,,,,
61,-,Gunna & 21 Savage,thought i was playing,-,21,1,,,,
62,up,Kanye West,Stronger,98,31,46,,,,
63,-,Gunna,mop (feat. Young Thug),-,17,1,,,,
64,down,D-Block Europe,Darling,51,39,21,,,,
65,down,D-Block Europe,Money Can't Buy,53,11,8,,,,
66,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,11,19,,,,
67,-,Gunna,livin wild,-,12,1,,,,
68,down,ArrDee,Oliver Twist,54,1,32,,,,
69,down,Tion Wayne & ArrDee,Wid It,63,3,21,,,,
70,down,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),56,18,8,,,,
71,-,Gunna & Chloé,you & me,-,22,1,,,,
72,-,Gunna,south to west,-,23,1,,,,
73,-,Gunna,idk that bitch (feat. G Herbo),-,25,1,,,,
74,-,Central Cee,Retail Therapy,-,6,1,,,,
75,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,29,1,,,,
76,-,Gunna & Future,Too Easy,-,24,9,,,,
77,-,Gunna,flooded,-,34,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),52,51,36,,,,
79,-,Gunna,life of sin (feat. Nechie),-,40,1,,,,
80,-,Gunna,so far ahead > empire,-,35,1,,,,
81,-,Gunna,missing me,-,43,1,,,,
82,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,45,1,,,,
83,down,Polo G,Martin & Gina,65,27,64,79,2020-05-24,79,2020-05-24
84,-,Private Zero,Someone Else,-,33,4,,,,
85,down,Dave,System,71,4,23,,,,
86,down,J. Cole,No Role Modelz,49,29,35,,,,
87,down,OutKast,Ms. Jackson,58,24,16,,,,
88,down,The Notorious B.I.G.,Hypnotize,74,36,40,,,,
89,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,89,1,,,,
90,-,Lil Baby & Gunna,Drip Too Hard,-,44,1,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,43,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,23,37,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,33,27,,,,
95,down,Drake,God's Plan,86,17,66,,,,
96,down,A Boogie wit da Hoodie,Man in the Mirror,87,36,5,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),80,12,22,,,,
98,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,3,74,54,2020-07-12,6,2020-08-09
99,down,D-Block Europe,Patek Pain,60,20,8,,,,
100,-,Dave,In The Fire,-,2,22,,,,
