Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,15,1,2,70,2021-02-14,5,2021-02-21
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,up,Travis Scott & HVME,Goosebumps (Remix),5,2,6,82,2021-02-14,44,2021-04-11
4,down,Digga D & AJ Tracey,Bringing It Back,3,3,3,,,,
5,down,Fredo,Money Talks (feat. Dave),1,1,4,,,,
6,down,Fredo,Ready (feat. Summer Walker),4,2,4,,,,
7,up,Cardi B,Up,7,3,3,4,2021-02-14,4,2021-02-14
8,down,CJ,Whoopty,6,1,17,51,2020-11-22,8,2021-01-24
9,up,Central Cee,Commitment Issues,64,1,2,,,,
10,down,A1 x J1,Latest Trends,8,8,3,,,,
11,-,Abra Cadabra,Mixed Emotions,-,11,1,,,,
12,up,Headie One,Siberia (feat. Burna Boy),66,12,2,,,,
13,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),9,4,4,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),16,12,7,35,2021-01-17,35,2021-01-17
15,down,Central Cee,Loading,14,4,18,,,,
16,down,Wes Nelson & Hardy Caprio,See Nobody,11,1,23,,,,
17,down,Yung Bleu,You’re Mines Still (feat. Drake),13,13,19,91,2020-10-25,80,2021-02-21
18,down,Pop Smoke,What You Know Bout Love,12,2,34,81,2020-07-12,14,2020-10-18
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,29,80,2020-08-09,1,2020-08-16
20,down,Fredo,Back to Basics,10,3,5,,,,
21,down,24kGoldn,Mood (feat. iann dior),18,1,28,33,2020-08-23,1,2020-10-11
22,down,The Kid LAROI,SO DONE,17,9,16,61,2020-11-15,61,2020-11-15
23,down,Dave,Location (feat. Burna Boy),22,5,68,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,4,34,74,2020-07-05,5,2020-07-12
25,down,D-Block Europe & Aitch,UFO,20,4,21,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,45,79,2020-04-19,1,2020-07-05
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,3,34,54,2020-07-12,6,2020-08-09
28,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),23,1,27,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,66,64,2019-12-01,52,2020-01-12
30,up,slowthai & Skepta,CANCELLED,51,30,2,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,4,28,61,2020-08-23,8,2020-10-04
32,up,Skrapz & Nines,Jumpout,79,32,2,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),37,8,62,,,,
34,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,32,3,73,2021-01-10,32,2021-02-28
35,down,DJ Khaled,GREECE (feat. Drake),34,1,32,24,2020-07-26,24,2020-07-26
36,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),36,13,21,90,2020-10-18,90,2020-10-18
37,up,Masked Wolf,Astronaut In The Ocean,80,5,2,60,2021-02-07,6,2021-04-04
38,up,Polo G,Martin & Gina,40,27,26,79,2020-05-24,79,2020-05-24
39,up,French Montana,Unforgettable (feat. Swae Lee),47,7,59,,,,
40,down,Chip,Grown Flex (feat. Bugzy Malone),33,27,4,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,2,28,78,2020-08-16,3,2020-08-23
42,up,Juice WRLD,Lucid Dreams,50,4,61,7,2019-12-15,7,2019-12-15
43,-,Digga D,Toxic,-,11,1,,,,
44,up,M1llionz,Badnis,44,39,4,,,,
45,up,Young T & Bugsey,New Shape,45,17,13,,,,
46,down,Fredo,Biggest Mistake,21,8,4,,,,
47,down,Pa Salieu,Energy (feat. Mahalia),30,16,10,,,,
48,up,Pop Smoke,Dior,53,14,58,100,2020-02-23,46,2020-07-12
49,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,5,16,39,2020-11-15,39,2020-11-15
50,-,Abra Cadabra,Star Man (feat. Gabzy),-,50,1,,,,
51,down,Fredo,Spaghetti,25,9,4,,,,
52,-,Abra Cadabra,U Know (feat. Kush),-,52,1,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,56,26,2019-10-06,26,2019-10-06
54,up,slowthai & A$AP Rocky,MAZZA,76,54,4,,,,
55,down,M Huncho,Overpriced,41,16,4,,,,
56,down,Fredo,Blood in My Eyes,29,13,4,,,,
57,down,B Young,Ride for Me,46,44,3,,,,
58,down,Bugzy Malone,Notorious,35,4,7,,,,
59,down,Fredo,Do You Right,31,12,4,,,,
60,down,AJ Tracey,Dinner Guest (feat. MoStack),55,3,43,,,,
61,up,Digga D,Chingy (It’s Whatever),61,10,19,,,,
62,-,JLS,Time,-,62,1,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,37,27,,,,
64,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,19,1,,,,
65,down,Dave & Fredo,Funky Friday,63,12,51,,,,
66,down,Travis Scott,SICKO MODE,57,13,59,48,2020-04-26,9,2020-05-03
67,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,2,34,17,2020-07-12,17,2020-07-12
68,down,AJ Tracey & Mabel,West Ten,62,2,34,,,,
69,up,Kanye West,Stronger,74,31,13,,,,
70,-,Ghetts,Fine Wine,-,36,1,,,,
71,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,38,1,,,,
72,up,slowthai,45 SMOKE,82,72,2,,,,
73,up,"slowthai, Dominic Fike & Denzel Curry",terms,84,73,2,,,,
74,-,Ghetts,Fire and Brimstone,-,47,1,,,,
75,-,Ghetts,Crud (feat. Giggs),-,40,1,,,,
76,-,Ghetts,Hop Out,-,59,1,,,,
77,down,Juice WRLD,Robbery,68,26,40,33,2019-12-15,33,2019-12-15
78,-,Ghetts,Autobiography,-,73,1,,,,
79,-,Ghetts,Skengman (feat. Stormzy),-,15,5,,,,
80,-,Ghetts,IC3 (feat. Skepta),-,65,1,,,,
81,-,Ghetts,Good Hearts (feat. Aida Lae),-,81,1,,,,
82,-,Ghetts,No Mercy (feat. Pa Salieu & BackRoad Gee),-,82,1,,,,
83,-,Ghetts,Dead To Me,-,83,1,,,,
84,down,Drake,God's Plan,72,17,34,,,,
85,down,Central Cee,Pinging (6 Figures),56,18,6,,,,
86,up,slowthai,i tried,87,86,2,,,,
87,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,43,1,98,2021-02-28,53,2021-03-21
88,-,Ghetts,"Little Bo Peep (feat. Dave, Hamzaa & Wretch 32)",-,88,1,,,,
89,-,Ghetts,Sonya (feat. Emeli Sande),-,89,1,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,89,1,,,,
91,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,4,1,,,,
92,-,Eminem,Without Me,-,9,3,,,,
93,down,D-Block Europe,Birds Are Chirping,59,26,12,,,,
94,down,Juice WRLD,All Girls Are the Same,78,29,13,53,2019-12-15,53,2019-12-15
95,down,Drake,Chicago Freestyle (feat. Giveon),73,4,42,92,2020-05-03,26,2020-05-10
96,down,Headie One,Princess Cuts (feat. Young T & Bugsey),52,4,20,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,58,28,,,,
98,down,50 Cent,In Da Club,85,6,10,,,,
99,down,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),38,33,4,,,,
100,down,Roddy Ricch,The Box,69,1,64,91,2019-12-08,2,2020-02-16
