Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,13,1,2,,,,
2,-,Dave & Central Cee,Trojan Horse,-,2,1,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),1,1,5,,,,
4,-,Dave & Central Cee,UK Rap,-,4,1,,,,
5,down,J Hus,It's Crazy,2,2,3,,,,
6,down,Dave,Location (feat. Burna Boy),5,5,188,,,,
7,down,Coi Leray,Players,3,1,25,,,,
8,-,Dave & Central Cee,Our 25th Birthday,-,6,1,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,28,,,,
10,up,Gunna,bread & butter,71,8,2,,,,
11,down,Kali,Area Codes,9,9,5,,,,
12,-,J Hus,Who Told You (feat. Drake),-,2,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,12,169,26,2019-10-06,26,2019-10-06
14,down,Nines,Tony Soprano 2,8,1,8,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),7,7,179,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,182,,,,
17,down,Bakar,Hell N Back,12,10,13,,,,
18,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,83,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,42,,,,
20,down,Nines,Calendar,10,1,7,,,,
21,up,Lil Baby,Freestyle,26,18,50,,,,
22,up,Strandz & Digga D,Us Against the World (Remix),25,3,17,,,,
23,down,50 Cent,In Da Club,19,6,120,,,,
24,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),77,24,2,,,,
25,down,Eminem,Without Me,18,9,118,,,,
26,down,Drake,Search & Rescue,15,1,10,,,,
27,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),16,14,8,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),23,2,59,,,,
29,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,19,24,,,,
30,up,D-Block Europe,Overseas (feat. Central Cee),36,1,82,,,,
31,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],84,31,2,,,,
32,down,Drake,God's Plan,28,17,134,,,,
33,down,Eminem,Mockingbird,22,8,35,,,,
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,1,186,64,2019-12-01,52,2020-01-12
35,down,Post Malone,Circles,21,4,108,2,2019-10-06,2,2019-10-06
36,down,Lil Durk,Pelle Coat,4,4,3,,,,
37,-,YNW Melly,Murder on My Mind,-,14,1,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),31,12,85,,,,
39,down,Drake,Passionfruit,27,26,53,,,,
40,down,The Game,Hate It Or Love It (feat. 50 Cent),29,15,58,,,,
41,down,Drake,Nice For What,35,16,103,,,,
42,down,Eminem,The Real Slim Shady,32,8,106,,,,
43,down,Eminem,Stan (feat. Dido),34,15,71,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),33,13,72,,,,
45,up,Dave,Starlight,47,1,67,,,,
46,down,Central Cee,LET GO,45,1,26,,,,
47,down,J. Cole,No Role Modelz,37,29,109,,,,
48,down,Drake,Too Good (feat. Rihanna),38,16,26,,,,
49,up,J Hus,Did You See,65,45,50,,,,
50,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,76,,,,
51,up,The Notorious B.I.G.,Hypnotize,51,36,108,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),44,33,83,,,,
53,down,Future,Mask Off,41,29,39,,,,
54,up,Slim,Double R's,82,54,2,,,,
55,down,Dr. Dre,Forgot About Dre (feat. Eminem),50,20,72,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,31,48,,,,
57,down,Tion Wayne,Healing,49,6,6,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),56,13,74,36,2020-02-16,36,2020-02-16
59,up,Dave & Fredo,Funky Friday,72,12,161,,,,
60,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,8,23,,,,
61,up,Dave & AJ Tracey,Thiago Silva,79,21,101,,,,
62,up,Dave & Stormzy,Clash,81,1,98,,,,
63,down,The Notorious B.I.G.,Juicy,57,40,57,,,,
64,down,Drake,Take Care (feat. Rihanna),58,25,38,,,,
65,down,Aitch & Ashanti,Baby,46,1,62,,,,
66,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),85,66,2,,,,
67,down,Drake & 21 Savage,Rich Flex,59,1,32,,,,
68,up,Tion Wayne & La Roux,IFTK,92,1,56,,,,
69,down,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",62,36,4,,,,
70,down,ニッキー・ミナージュ,Starships,52,25,31,,,,
71,down,Nines,Favela (feat. J Styles),40,3,7,,,,
72,down,Ice Spice,Princess Diana (feat. Nicki Minaj),61,4,9,,,,
73,down,Käärijä,Cha Cha Cha,20,2,5,,,,
74,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,67,1,,,,
75,up,NSG & Meekz,Unruly,89,50,2,,,,
76,-,Fredo,Everybody Knows,-,25,1,,,,
77,-,Headie One,Both,-,9,44,,,,
78,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],94,78,2,,,,
79,down,Post Malone,Better Now,66,55,22,,,,
80,down,Jack Harlow,First Class,54,1,48,,,,
81,down,50 Cent,Many Men (Wish Death),68,13,53,,,,
82,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,13,65,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,19,50,,,,
84,-,Central Cee,Doja,-,1,42,,,,
85,down,Kanye West,All Falls Down (feat. Syleena Johnson),63,11,47,,,,
86,down,Flo Rida,Low (feat. T-Pain),60,47,36,,,,
87,up,Metro Boomin & James Blake,Hummingbird,98,87,2,,,,
88,down,Bugzy Malone & TeeDee,Out Of Nowhere,69,3,31,,,,
89,-,Drake,In My Feelings,-,45,20,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,46,11,,,,
91,up,OutKast,Ms. Jackson,91,24,56,,,,
92,down,Kanye West,All of the Lights,67,23,52,,,,
93,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,93,1,,,,
94,-,K-Trap,Outings,-,94,1,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),87,68,18,,,,
96,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,13,,,,
97,down,Nines,Different League (feat. Nafe Smallz and Clavish),55,5,7,,,,
98,-,Travis Scott,goosebumps,-,18,38,89,2020-04-26,18,2020-05-03
99,down,Tunde & Potter Payper,Back 2 Back,73,18,6,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,103,74,2020-07-05,5,2020-07-12
