Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,2,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,3,8,54,2020-07-12,6,2020-08-09
4,down,DJ Khaled,GREECE (feat. Drake),2,1,6,24,2020-07-26,24,2020-07-26
5,down,AJ Tracey & Mabel,West Ten,4,2,8,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,2,8,17,2020-07-12,17,2020-07-12
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,8,74,2020-07-05,5,2020-07-12
9,down,Headie One & Drake,Only You Freestyle,7,1,5,88,2020-07-26,88,2020-07-26
10,up,AJ Tracey,Dinner Guest (feat. MoStack),11,3,17,,,,
11,up,S1mba,Rover (feat. DTG),12,2,21,88,2020-06-14,88,2020-06-14
12,down,D-Block Europe,We Won,9,9,3,,,,
13,down,Bugzy Malone,M.E.N III,10,10,3,,,,
14,up,Digga D,Woi,15,12,8,,,,
15,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),14,2,13,,,,
16,up,08/08/2020,Clout,34,12,2,,,,
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,40,64,2019-12-01,52,2020-01-12
18,down,Juice WRLD & The Weeknd,Smile,17,17,3,16,2020-08-16,16,2020-08-16
19,up,Pop Smoke,Something Special,19,8,8,52,2020-07-12,52,2020-07-12
20,down,DJ Khaled,POPSTAR (feat. Drake),13,6,6,94,2020-07-19,8,2020-09-20
21,up,Pop Smoke,Dior,21,14,32,100,2020-02-23,46,2020-07-12
22,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",20,15,8,,,,
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,5,17,66,2020-05-03,18,2020-05-31
24,down,Juice WRLD & Marshmello,Come & Go,22,8,7,4,2020-07-19,4,2020-07-19
25,up,Drake,Chicago Freestyle (feat. Giveon),26,4,17,92,2020-05-03,26,2020-05-10
26,down,Dave,Location (feat. Burna Boy),24,5,42,,,,
27,up,Pop Smoke,What You Know Bout Love,31,2,8,81,2020-07-12,14,2020-10-18
28,up,Juice WRLD,Wishing Well,29,20,7,13,2020-07-19,13,2020-07-19
29,down,Abra Cadabra,On Deck,25,18,6,,,,
30,up,Drake,Toosie Slide,30,1,21,65,2020-04-05,2,2020-04-26
31,-,Fredo,Daily Duppy (feat. GRM Daily),-,22,1,,,,
32,up,24kGoldn,Mood (feat. iann dior),98,1,2,33,2020-08-23,1,2020-10-11
33,up,Saweetie,Tap In,43,33,5,,,,
34,down,StaySolidRocky,Party Girl,28,9,17,86,2020-05-10,14,2020-06-14
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,17,9,74,2020-06-28,14,2020-07-26
36,down,M1llionz,B1llionz,33,19,7,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),32,4,26,100,2020-03-01,7,2020-04-26
38,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),37,5,10,,,,
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,3,42,52,2020-04-12,48,2020-04-19
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,4,2,61,2020-08-23,8,2020-10-04
41,down,Niko B,Who's That What's That,36,16,14,,,,
42,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),41,1,25,,,,
43,down,Pop Smoke,Got It on Me,38,13,8,25,2020-07-12,25,2020-07-12
44,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,1,,,,
45,down,Roddy Ricch,The Box,39,1,38,91,2019-12-08,2,2020-02-16
46,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),42,17,8,62,2020-07-12,62,2020-07-12
47,up,Juice WRLD,Robbery,48,26,14,33,2019-12-15,33,2019-12-15
48,up,AJ Tracey,Ladbroke Grove,49,11,42,,,,
49,up,Juice WRLD,Lucid Dreams,51,4,35,7,2019-12-15,7,2019-12-15
50,down,B Young,Last Night (feat. Tion Wayne),40,37,4,,,,
51,up,Travis Scott,SICKO MODE,54,13,38,48,2020-04-26,9,2020-05-03
52,down,French Montana,Unforgettable (feat. Swae Lee),50,7,37,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),52,8,37,,,,
54,down,Lil Mosey,Blueberry Faygo,45,1,28,69,2020-02-16,24,2020-04-12
55,up,Post Malone,Circles,56,4,42,2,2019-10-06,2,2019-10-06
56,up,Future,Life Is Good (feat. Drake),57,1,33,86,2020-01-12,6,2020-01-19
57,down,Hardy Caprio,9 Lives,44,44,3,,,,
58,down,JAY1,TEE (feat. Loski),47,30,4,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),62,2,32,84,2020-01-19,12,2020-01-26
60,down,Pop Smoke,Gangstas,53,11,8,42,2020-07-12,42,2020-07-12
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,34,5,,,,
62,down,Charlie Sloth,Purple (feat. Polo G & Deno),46,46,3,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,67,3,42,35,2019-10-06,2,2019-10-13
64,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",61,45,7,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,12,40,26,2019-10-06,26,2019-10-06
66,up,Lil Baby & 42 Dugg,We Paid,69,30,12,90,2020-05-10,19,2020-07-05
67,down,Octavian,Rari (feat. Future),64,47,4,,,,
68,down,Pop Smoke,44 BullDog,63,12,8,47,2020-07-12,47,2020-07-12
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,58,19,,,,
70,down,Meekz,Like Me,59,13,9,,,,
71,up,Dave & Fredo,Funky Friday,71,12,35,,,,
72,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),55,16,7,16,2020-07-19,16,2020-07-19
73,-,Nines,Airplane Mode (feat. NSG),-,7,1,,,,
74,-,Aitch,Safe To Say,-,26,3,,,,
75,up,Drake,God's Plan,79,17,23,,,,
76,up,Drake,Nice For What,82,16,24,,,,
77,down,J Hus,Play Play (feat. Burna Boy),72,2,30,,,,
78,down,Stormzy,Vossi Bop,68,5,42,,,,
79,-,Nines & Charlie Sloth,Fire in the Booth,-,79,1,,,,
80,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),89,13,25,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),77,9,40,93,2019-11-10,19,2020-01-12
82,down,Pop Smoke,Aim for the Moon (feat. Quavo),70,10,8,39,2020-07-12,39,2020-07-12
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,19,8,,,,
84,down,Travis Scott,goosebumps,81,18,15,89,2020-04-26,18,2020-05-03
85,up,Headie One,Both,87,9,32,,,,
86,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,30,1,,,,
87,down,Rod Wave,Rags2Riches (feat. ATR Son Son),76,61,6,85,2020-07-19,62,2020-07-26
88,down,Loski & MizOrMac,On Me,65,36,5,,,,
89,-,M24,"A Town Matters (feat. Stickz, M Dargg, Tookie & Sneakbo)",-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),88,33,21,,,,
91,down,Post Malone,Wow.,78,32,26,,,,
92,-,Nas,King's Disease,-,92,1,,,,
93,down,Juice WRLD & Halsey,Life's a Mess,74,11,7,84,2020-07-12,20,2020-07-19
94,-,Travis Scott,THE PLAN,-,94,1,99,2020-08-30,99,2020-08-30
95,-,Nas,Blue Benz,-,95,1,,,,
96,-,Polo G,Martin & Gina,-,27,2,79,2020-05-24,79,2020-05-24
97,down,Pop Smoke,Yea Yea,83,19,8,55,2020-07-12,55,2020-07-12
98,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,37,18,,,,
100,-,Deno & Charlie Sloth,"Fire in the Booth, Pt.1",-,100,1,,,,
