Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,14,51,2020-11-22,8,2021-01-24
3,up,Fredo,Back to Basics,48,3,2,,,,
4,down,Wes Nelson & Hardy Caprio,See Nobody,3,1,20,,,,
5,up,Pop Smoke,What You Know Bout Love,5,2,31,81,2020-07-12,14,2020-10-18
6,up,Travis Scott & HVME,Goosebumps (Remix),8,2,3,82,2021-02-14,44,2021-04-11
7,down,Bugzy Malone,Notorious,4,4,4,,,,
8,down,Central Cee,Loading,6,4,15,,,,
9,up,The Kid LAROI,SO DONE,9,9,13,61,2020-11-15,61,2020-11-15
10,up,D-Block Europe & Aitch,UFO,10,4,18,,,,
11,down,24kGoldn,Mood (feat. iann dior),7,1,25,33,2020-08-23,1,2020-10-11
12,-,Fredo,Money Talks (feat. Dave),-,1,1,,,,
13,up,Yung Bleu,You’re Mines Still (feat. Drake),14,13,16,91,2020-10-25,80,2021-02-21
14,down,Saweetie,Best Friend (feat. Doja Cat),13,12,4,35,2021-01-17,35,2021-01-17
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
16,-,M Huncho,Overpriced,-,16,1,,,,
17,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,1,24,,,,
18,up,Pa Salieu,Energy (feat. Mahalia),27,16,7,,,,
19,up,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",80,19,2,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,31,74,2020-07-05,5,2020-07-12
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,3,31,54,2020-07-12,6,2020-08-09
22,up,Dave,Location (feat. Burna Boy),24,5,65,,,,
23,down,Chip,Lumidee (feat. Young Adz & Young M.A),19,19,3,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,42,79,2020-04-19,1,2020-07-05
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,63,64,2019-12-01,52,2020-01-12
26,down,Young T & Bugsey,New Shape,21,17,10,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,25,61,2020-08-23,8,2020-10-04
28,down,DJ Khaled,GREECE (feat. Drake),26,1,29,24,2020-07-26,24,2020-07-26
29,down,Central Cee,Pinging (6 Figures),18,18,3,,,,
30,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,5,13,39,2020-11-15,39,2020-11-15
31,down,Unknown T,WW2,23,15,4,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,2,31,17,2020-07-12,17,2020-07-12
33,-,Fredo,Ready (feat. Summer Walker),-,2,1,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,59,,,,
35,down,Headie One,Princess Cuts (feat. Young T & Bugsey),30,4,17,,,,
36,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,4,1,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,2,25,78,2020-08-16,3,2020-08-23
38,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,13,18,90,2020-10-18,90,2020-10-18
39,down,D-Block Europe,Birds Are Chirping,35,26,9,,,,
40,down,Pop Smoke,Dior,39,14,55,100,2020-02-23,46,2020-07-12
41,up,French Montana,Unforgettable (feat. Swae Lee),44,7,56,,,,
42,down,Ghetts,Skengman (feat. Stormzy),15,15,3,,,,
43,up,Polo G,Martin & Gina,46,27,23,79,2020-05-24,79,2020-05-24
44,down,Juice WRLD,Lucid Dreams,42,4,58,7,2019-12-15,7,2019-12-15
45,down,24kGoldn,Coco (feat. DaBaby),36,26,6,,,,
46,-,Fredo,Biggest Mistake,-,8,1,,,,
47,down,ENNY & Jorja Smith,Peng Black Girls Remix,40,30,6,,,,
48,down,Digga D,Chingy (It’s Whatever),38,10,16,,,,
49,-,Fredo,Spaghetti,-,9,1,,,,
50,down,Megan Thee Stallion,TRACK 8,43,17,11,36,2020-11-29,36,2020-11-29
51,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),47,2,36,,,,
52,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,45,21,13,,,,
53,-,Fredo,Do You Right,-,12,1,,,,
54,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,37,5,8,48,2020-12-20,48,2020-12-20
55,down,Juice WRLD,Robbery,52,26,37,33,2019-12-15,33,2019-12-15
56,-,Fredo,I Miss,-,14,1,,,,
57,down,AJ Tracey,Dinner Guest (feat. MoStack),54,3,40,,,,
58,down,AJ Tracey & Mabel,West Ten,51,2,31,,,,
59,-,Fredo,Blood in My Eyes,-,13,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,53,26,2019-10-06,26,2019-10-06
61,down,Juice WRLD,All Girls Are the Same,58,29,10,53,2019-12-15,53,2019-12-15
62,down,Roddy Ricch,The Box,50,1,61,91,2019-12-08,2,2020-02-16
63,up,Dave & Fredo,Funky Friday,64,12,48,,,,
64,-,Fredo,Aunt's Place,-,15,1,,,,
65,down,Lil Tjay,F.N,60,41,9,,,,
66,down,Travis Scott,SICKO MODE,55,13,56,48,2020-04-26,9,2020-05-03
67,down,Loski & Stormzy,Flavour,32,6,12,,,,
68,down,Drake,Chicago Freestyle (feat. Giveon),59,4,39,92,2020-05-03,26,2020-05-10
69,down,Drake,God's Plan,63,17,31,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,68,3,55,35,2019-10-06,2,2019-10-13
71,-,Fredo,What Can I Say,-,30,1,,,,
72,down,Juice WRLD & Young Thug,Bad Boy,29,29,3,38,2021-01-24,38,2021-01-24
73,down,Lil Baby,On Me,56,47,7,24,2020-12-13,24,2020-12-13
74,down,Kanye West,Stronger,62,31,10,,,,
75,-,Chip,Grown Flex (feat. Bugzy Malone),-,27,1,,,,
76,down,Digga D,Woi,61,12,31,,,,
77,-,Chip,100K (feat. MoStack),-,40,1,,,,
78,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,55,1,61,2021-02-07,61,2021-02-07
79,-,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),-,33,1,,,,
80,-,Chip,Done Know (feat. Headie One),-,74,1,,,,
81,-,Chip,No Goat,-,81,1,,,,
82,-,Chip,Give Tanks (feat. Mavado),-,77,1,,,,
83,-,M1llionz,Badnis,-,39,1,,,,
84,-,Lil Durk,Switched Up,-,84,1,,,,
85,-,Chip,Allow It,-,85,1,,,,
86,-,Chip,See Through (feat. Kida Kudz),-,86,1,,,,
87,-,Chip,Top Shelf (feat. Tiwa Savage),-,82,1,,,,
88,-,Chip,Hersheys (feat. D-Block Europe),-,85,1,,,,
89,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,89,1,82,2021-02-07,82,2021-02-07
90,down,"Lil Durk, 6LACK & Young Thug",Stay Down,57,28,7,,,,
91,-,Lil Durk,Let Em Know,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,37,24,,,,
93,down,D-Block Europe,Darling,65,39,14,,,,
94,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,94,1,,,,
95,-,Lil Durk,When I'm Lonely,-,95,1,,,,
96,-,Lil Durk,Intro,-,96,1,,,,
97,-,Chip,Eskimo Dance (feat. Parker Ighile),-,97,1,,,,
98,down,J Hus,Did You See,66,45,16,,,,
99,down,S1mba,Rover (feat. DTG),67,2,44,88,2020-06-14,88,2020-06-14
100,down,AJ Tracey,Ladbroke Grove,71,11,62,,,,
