Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,9,51,2020-11-22,8,2021-01-24
2,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,15,,,,
3,up,Pop Smoke,What You Know Bout Love,3,2,26,81,2020-07-12,14,2020-10-18
4,up,Central Cee,Loading,6,4,10,,,,
5,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,1,19,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,21,80,2020-08-09,1,2020-08-16
7,up,Eminem,Gnat,55,7,2,53,2020-12-27,53,2020-12-27
8,up,D-Block Europe & Aitch,UFO,9,4,13,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,20,33,2020-08-23,1,2020-10-11
10,down,The Kid LAROI,WITHOUT YOU,8,1,6,32,2020-12-13,12,2021-02-28
11,up,Headie One,Princess Cuts (feat. Young T & Bugsey),11,4,12,,,,
12,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
13,up,DJ Khaled,GREECE (feat. Drake),14,1,24,24,2020-07-26,24,2020-07-26
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,20,61,2020-08-23,8,2020-10-04
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,26,74,2020-07-05,5,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,37,79,2020-04-19,1,2020-07-05
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,26,54,2020-07-12,6,2020-08-09
18,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),20,13,13,90,2020-10-18,90,2020-10-18
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,5,8,39,2020-11-15,39,2020-11-15
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,2,20,78,2020-08-16,3,2020-08-23
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,58,64,2019-12-01,52,2020-01-12
22,up,Eminem & Skylar Grey,Black Magic,58,22,2,,,,
23,down,Loski & Stormzy,Flavour,16,6,7,,,,
24,down,Young T & Bugsey,New Shape,18,17,5,,,,
25,down,Digga D,Chingy (It’s Whatever),23,10,11,,,,
26,down,Megan Thee Stallion,TRACK 8,17,17,6,36,2020-11-29,36,2020-11-29
27,up,Dave,Location (feat. Burna Boy),27,5,60,,,,
28,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,21,8,,,,
29,up,Eminem,Alfred's Theme,64,29,2,,,,
30,up,Eminem,Zeus (feat. White Gold),75,30,2,,,,
31,up,Eminem,Tone Deaf,67,31,2,,,,
32,-,Lil Durk,Backdoor,-,32,1,97,2020-12-27,75,2021-01-03
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,2,26,17,2020-07-12,17,2020-07-12
34,up,Yung Bleu,You’re Mines Still (feat. Drake),49,13,11,91,2020-10-25,80,2021-02-21
35,down,Pop Smoke,Dior,33,14,50,100,2020-02-23,46,2020-07-12
36,up,Eminem,Book of Rhymes (feat. DJ Premier),68,36,2,,,,
37,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),32,2,31,,,,
38,down,Digga D,Daily Duppy - Part 1,25,15,4,,,,
39,up,AJ Tracey,Dinner Guest (feat. MoStack),45,3,35,,,,
40,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),72,40,2,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),69,2,44,84,2020-01-19,12,2020-01-26
42,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),71,42,2,,,,
43,-,Lil Durk,Redman,-,43,1,87,2021-01-03,87,2021-01-03
44,down,Roddy Ricch,The Box,38,1,56,91,2019-12-08,2,2020-02-16
45,up,Eminem,Higher,76,45,2,,,,
46,-,Lil Durk,Refugee,-,43,1,93,2021-01-03,93,2021-01-03
47,down,Abra Cadabra,Spin This Coupe,30,19,8,,,,
48,-,Lil Durk,Death Ain't Easy,-,42,1,,,,
49,up,Eminem,These Demons (feat. MAJ),77,49,2,,,,
50,down,Tion Wayne,Deluded (feat. MIST),31,9,9,,,,
51,down,AJ Tracey & Mabel,West Ten,36,2,26,,,,
52,-,Lil Durk & King Von,Still Trappin',-,40,1,90,2020-12-27,31,2021-01-03
53,down,S1mba,Rover (feat. DTG),51,2,39,88,2020-06-14,88,2020-06-14
54,-,Lil Durk,"India, Pt. 3",-,47,1,,,,
55,down,Juice WRLD,Lucid Dreams,39,4,53,7,2019-12-15,7,2019-12-15
56,up,Eminem,Discombobulated,79,56,2,,,,
57,down,Digga D,Woi,40,12,26,,,,
58,up,Eminem,Killer,82,58,2,,,,
59,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,59,1,,,,
60,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,28,2,,,,
61,down,Kid Cudi,Tequila Shots,28,28,3,86,2020-12-13,45,2020-12-20
62,-,Lil Durk,The Voice,-,62,3,,,,
63,up,Young T & Bugsey,Don't Rush (feat. Headie One),83,3,49,52,2020-04-12,48,2020-04-19
64,-,Lil Durk & YNW Melly,Free Jamell,-,64,1,,,,
65,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,30,1,,,,
66,-,Playboi Carti,Rockstar Made,-,66,1,,,,
67,down,Dutchavelli,Never Really Mine,35,29,8,,,,
68,-,Playboi Carti,Beno!,-,68,1,,,,
69,down,Polo G,Martin & Gina,46,27,18,79,2020-05-24,79,2020-05-24
70,-,Lil Durk,Coming Clean,-,68,1,,,,
71,down,The Kid LAROI,SO DONE,43,9,8,61,2020-11-15,61,2020-11-15
72,-,Lil Durk,Misunderstood,-,72,1,,,,
73,-,Lil Durk,Not the Same,-,73,1,,,,
74,-,Playboi Carti,Stop Breathing,-,74,1,,,,
75,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,75,1,,,,
76,-,Playboi Carti,Slay3r,-,76,1,,,,
77,up,Eminem,She Loves Me,86,77,2,,,,
78,-,Playboi Carti,New N3on,-,78,1,,,,
79,-,Playboi Carti,Teen X (feat. Future),-,79,1,,,,
80,-,Playboi Carti,Vamp Anthem,-,80,1,,,,
81,-,Playboi Carti,Over,-,81,1,,,,
82,down,Eminem,Alfred (Intro),80,80,2,,,,
83,down,NSG,Kate Winslet (feat. Unknown T),41,24,6,,,,
84,-,Playboi Carti,New Tank,-,84,1,,,,
85,-,Lil Durk,Going Strong,-,85,1,,,,
86,-,Playboi Carti,JumpOutTheHouse,-,86,1,,,,
87,-,Lil Durk,Changes,-,87,1,,,,
88,-,Lil Durk,Lamborghini Mirrors (feat. Booka600),-,88,1,,,,
89,-,Playboi Carti,Control,-,89,1,,,,
90,-,Lil Durk,To Be Honest,-,90,1,,,,
91,-,Playboi Carti,Sky,-,91,1,,,,
92,-,Playboi Carti,ILoveUIHateU,-,92,1,,,,
93,-,Playboi Carti,Meh,-,93,1,,,,
94,-,Playboi Carti,Place,-,94,1,,,,
95,-,Playboi Carti,No Sl33p,-,95,1,,,,
96,-,Playboi Carti,Punk Monk,-,96,1,,,,
97,down,Juice WRLD,Robbery,47,26,32,33,2019-12-15,33,2019-12-15
98,-,Playboi Carti,King Vamp,-,98,1,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),52,8,54,,,,
100,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,36,,,,
